model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002012,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002012,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002012/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002013,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002013,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002013/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002102,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002102,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002102/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002338,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002338,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002338/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002134,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002134,/tenders/forms-licenses/ocds-v9mmex-GNWT1-06-PM002134/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002767,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002767,/tenders/forms/ocds-v9mmex-GNWT1-06-PM002767/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002320,KNOLL REFF OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,KNOLL REFF OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002320,/tenders/knoll-reff-office-furniture/ocds-v9mmex-GNWT1-06-PM002320/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002868,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002868,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-06-PM002868/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM001894,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001894,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001894/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM001900,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001900,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001900/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002040,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002040,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002040/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002094,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002094,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002094/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002282,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002282,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002282/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002962,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002962,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002962/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002097,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002097,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002097/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002713,Air Quality Technical Report,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Air Quality Technical Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002713,/tenders/air-quality-technical-report/ocds-v9mmex-GNWT1-06-PM002713/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002079,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002079,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002079/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002137,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002137,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002137/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002224,Fuel for CL215,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002224,/tenders/fuel-for-cl215/ocds-v9mmex-GNWT1-06-PM002224/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002225,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002225,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002225/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002226,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002226,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002226/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002554,Development of NWT Distributed Energy Gu,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Development of NWT Distributed Energy Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002554,/tenders/development-of-nwt-distributed-energy-gu/ocds-v9mmex-GNWT1-06-PM002554/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002810,Research and Documentation of Sponsoring,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research and Documentation of Sponsoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002810,/tenders/research-and-documentation-of-sponsoring/ocds-v9mmex-GNWT1-06-PM002810/,2024-06-14 12:58 MDT
tender,2010-11,Environment and Natural Resources,PM010572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010572,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010572/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003889,Regular Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003889,/tenders/regular-gas/ocds-v9mmex-GNWT1-07-PM003889/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003377,Report Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003377,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003377/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003554,Implementation Group,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Implementation Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003554,/tenders/implementation-group/ocds-v9mmex-GNWT1-07-PM003554/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003986,Planning and Facilitating of BCMP worksh,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Planning and Facilitating of BCMP worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003986,/tenders/planning-and-facilitating-of-bcmp-worksh/ocds-v9mmex-GNWT1-07-PM003986/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003764,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003764,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003764/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003765,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003765,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003765/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003766,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003766,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003766/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003767,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003767,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003767/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003768,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003768,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003768/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003769,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003769,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003769/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003770,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003770,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003770/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003915,Energy DVD,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Energy DVD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003915,/tenders/energy-dvd/ocds-v9mmex-GNWT1-07-PM003915/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003132,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003132,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003132/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM004392,Aurora Research Institute IPY Session,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Aurora Research Institute IPY Session,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004392,/tenders/aurora-research-institute-ipy-session/ocds-v9mmex-GNWT1-07-PM004392/,2024-06-14 12:58 MDT
tender,2006-07,Environment and Natural Resources,PM003346,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003346,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003346/,2024-06-14 12:58 MDT
tender,2004-05,Environment and Natural Resources,PM001638,New Letterhead,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,New Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001638,/tenders/new-letterhead/ocds-v9mmex-GNWT1-05-PM001638/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM001940,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001940,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001940/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002099,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002099,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002099/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002121/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002733,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002733,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002733/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM001901,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001901,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001901/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002039,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002039,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002039/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002055,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002055,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002055/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002056,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002056,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002056/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002105,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002105,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002105/,2024-06-14 12:58 MDT
tender,2005-06,Environment and Natural Resources,PM002174,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002174,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002174/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM004841,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004841,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004841/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM005152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005152,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005152/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM005351,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005351,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005351/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM005577,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005577,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005577/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM006055,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006055,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006055/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM006057,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006057,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006057/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM006138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006138/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM006187,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006187,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006187/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM004960,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004960,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004960/,2024-06-14 12:58 MDT
tender,2007-08,Environment and Natural Resources,PM004976,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004976,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004976/,2024-06-14 12:58 MDT
