model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SO250555,Building Glass repair/replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-22 15:00 MST,Building Glass repair/replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250555,/tenders/building-glass-repairreplacement/ocds-v9mmex-GNWT1-05-SO250555/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO250558,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2004-03-22 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250558,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-05-SO250558/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO250544,SOA for electrical services in Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-22 15:00 MST,SOA for electrical services in Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250544,/tenders/soa-for-electrical-services-in-fort-smith/ocds-v9mmex-GNWT1-05-SO250544/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO250559,Oil Burner Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-22 15:00 MST,Oil Burner Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250559,/tenders/oil-burner-services-on-an/ocds-v9mmex-GNWT1-05-SO250559/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO250542,SOA for Electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-22 15:00 MST,SOA for Electrical Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250542,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-05-SO250542/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360071,Fire Extinguisher and Fire Suppression Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360071,/tenders/fire-extinguisher-and-fire-suppression-services/ocds-v9mmex-GNWT1-04-SO360071/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360081,Vehicle Repair Services (Light),Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360081,/tenders/vehicle-repair-services-light/ocds-v9mmex-GNWT1-04-SO360081/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360001,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360001,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360001/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360003,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360003,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360003/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360021,Refridgeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-19 15:00 MST,Refridgeration & Air Conditioning Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360021,/tenders/refridgeration-air-conditioning-services/ocds-v9mmex-GNWT1-05-SO360021/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360013,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-19 15:00 MST,Plumbing & Heating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360013,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-05-SO360013/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,SO049710,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049710,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-04-SO049710/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,SO049711,SUPPLY OF TRUCK TRACTORS AND TRAILERS TO HAUL EQUIPMENT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049711,/tenders/supply-of-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-04-SO049711/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,SO049712,WINDSHIELD AND GLASS REPLACEMENT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049712,/tenders/windshield-and-glass-replacement/ocds-v9mmex-GNWT1-04-SO049712/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton Crew Cab 4X2 pickup t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733064,/tenders/supply-one-34-ton-crew-cab-4x2-pickup-truck/ocds-v9mmex-GNWT1-05-PO733064/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,PO733065,Supply Three 3/4 ton extended cab 4X4 pickups.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply Three 3/4 ton extended cab 4X4 pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733065,/tenders/supply-three-34-ton-extended-cab-4x4-pickups/ocds-v9mmex-GNWT1-05-PO733065/,2024-05-18 05:01 MDT
tender,2003-04,RWED,PM000005,File Drawers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000005,/tenders/file-drawers/ocds-v9mmex-GNWT1-04-PM000005/,2024-05-18 05:01 MDT
tender,2003-04,RWED,PM000148,Icom Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000148,/tenders/icom-radios/ocds-v9mmex-GNWT1-04-PM000148/,2024-05-18 05:01 MDT
tender,2003-04,RWED,PM000245,Safco Files,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000245,/tenders/safco-files/ocds-v9mmex-GNWT1-04-PM000245/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,SO708097,Standing Offer Agreement for BulkFuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Various Transportation Tanks, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708097,/tenders/standing-offer-agreement-for-bulkfuel/ocds-v9mmex-GNWT1-04-SO708097/,2024-05-18 05:01 MDT
tender,2003-04,RWED,PM000138,Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000138,/tenders/pumps/ocds-v9mmex-GNWT1-04-PM000138/,2024-05-18 05:01 MDT
tender,2003-04,RWED,PM000246,Leg Hold Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-10 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000246,/tenders/leg-hold-traps/ocds-v9mmex-GNWT1-04-PM000246/,2024-05-18 05:01 MDT
tender,2003-04,RWED,PM000243,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000243,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000243/,2024-05-18 05:01 MDT
tender,2003-04,RWED,PM000003,Vehicle-Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000003,/tenders/vehicle-fort-smith/ocds-v9mmex-GNWT1-04-PM000003/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,CT041508,H.H. Williams Memorial Hospital Air Handling Unit Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-02 15:00 MST,"Hay River, N.W.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041508,/tenders/hh-williams-memorial-hospital-air-handling-unit-replacment/ocds-v9mmex-GNWT1-04-CT041508/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SC382450,Manhole Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2003-09-16 15:00 MDT,Manhole Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382450,/tenders/manhole-improvements/ocds-v9mmex-GNWT1-05-SC382450/,2024-05-18 05:01 MDT
