model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500316,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500316,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500316/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SO050169,Glazier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-17 15:00 MST,Glazier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050169,/tenders/glazier-services/ocds-v9mmex-GNWT1-07-SO050169/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SO050170,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-17 15:00 MST,Locksmith Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050170,/tenders/locksmith-services/ocds-v9mmex-GNWT1-07-SO050170/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002878,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-03-17 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002878,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002878/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SC790794,Fire Sprinkler Inspection & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2006-03-17 15:00 MST,Fire Sprinkler Inspection & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790794,/tenders/fire-sprinkler-inspection-maintenance/ocds-v9mmex-GNWT1-07-SC790794/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SO050166,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-17 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050166,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO050166/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SC790793,Fire Extinguisher Inspection/Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-03-17 15:00 MST,Fire Extinguisher Inspection/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790793,/tenders/fire-extinguisher-inspectionmaintenance/ocds-v9mmex-GNWT1-07-SC790793/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SO050167,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-17 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050167,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO050167/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO900480,Desktops and Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-17 15:00 MST,Desktops and Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900480,/tenders/desktops-and-laptops/ocds-v9mmex-GNWT1-06-PO900480/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SO050172,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-17 15:00 MST,Refrigeration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050172,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-07-SO050172/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SO050165,General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-17 15:00 MST,General Building Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050165,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-07-SO050165/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SO050168,Chain Link Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2006-03-17 15:00 MST,Chain Link Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050168,/tenders/chain-link-fencing-services/ocds-v9mmex-GNWT1-07-SO050168/,2024-06-01 15:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO400180,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO400180,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO400180/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO900475,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900475,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-06-PO900475/,2024-06-01 15:00 MDT
tender,2005-06,NWT Housing Corporation,PM002882,2006 Computer Supply Program - IBM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - IBM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002882,/tenders/2006-computer-supply-program-ibm/ocds-v9mmex-HC001-06-PM002882/,2024-06-01 15:00 MDT
tender,2005-06,NWT Housing Corporation,PM002881,2006 Computer Supply Program - HP,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - HP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002881,/tenders/2006-computer-supply-program-hp/ocds-v9mmex-HC001-06-PM002881/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002809,Software Development Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-14 15:00 MST,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002809,/tenders/software-development-services/ocds-v9mmex-GNWT1-07-PM002809/,2024-06-01 15:00 MDT
tender,2005-06,Health and Social Services,PM002877,No Smoking Decals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-14 15:00 MST,Supply and delivery of various 'No Smoking' decals.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002877,/tenders/no-smoking-decals/ocds-v9mmex-GNWT1-06-PM002877/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO900479,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900479,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO900479/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO900481,Software Upgrade License AutoCAD 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Software Upgrade License AutoCAD 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900481,/tenders/software-upgrade-license-autocad-2006/ocds-v9mmex-GNWT1-06-PO900481/,2024-06-01 15:00 MDT
tender,2005-06,Health and Social Services,PM002847,Privacy Impact Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-13 15:00 MST,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002847,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-07-PM002847/,2024-06-01 15:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-06-01 15:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-06-01 15:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-06-01 15:00 MDT
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-06-01 15:00 MDT
tender,2005-06,Transportation,PO900478,Purchase of Quanta Lab,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-03-08 15:00 MST,Purchase of Quanta Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900478,/tenders/purchase-of-quanta-lab/ocds-v9mmex-GNWT1-06-PO900478/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SC790735,Maintenance Management Replacement System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-06 15:00 MST,Maintenance Management Replacement Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790735,/tenders/maintenance-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790735/,2024-06-01 15:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002825,Security Camera Stystem,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2006-03-03 15:00 MST,Security Camera Stystem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002825,/tenders/security-camera-stystem/ocds-v9mmex-GNWT1-06-PM002825/,2024-06-01 15:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002822,LCD Samsung Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-03 15:00 MST,LCD Samsung Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002822,/tenders/lcd-samsung-monitors/ocds-v9mmex-GNWT1-06-PM002822/,2024-06-01 15:00 MDT
tender,2005-06,Municipal and Community Affairs,PM002857,Printing of manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-02 15:00 MST,Printing of manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002857,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002857/,2024-06-01 15:00 MDT
tender,2005-06,Health and Social Services,PM002815,General Lab Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-02 15:00 MST,Supply and Delivery of General Lab Refri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002815,/tenders/general-lab-refrigerators/ocds-v9mmex-GNWT1-06-PM002815/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO900473,Nortel Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-02 15:00 MST,Nortel Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900473,/tenders/nortel-computer-equipment/ocds-v9mmex-GNWT1-06-PO900473/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002824,Protective Areas Strategy Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-03-01 15:00 MST,Protective Areas Strategy Promotional It,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002824,/tenders/protective-areas-strategy-promotional-items/ocds-v9mmex-GNWT1-06-PM002824/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO900472,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900472,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900472/,2024-06-01 15:00 MDT
tender,2005-06,Health and Social Services,PM002841,Butthead Campaign Sports Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-01 15:00 MST,Supply of Butthead Campaign Sports Posters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002841,/tenders/butthead-campaign-sports-posters/ocds-v9mmex-GNWT1-06-PM002841/,2024-06-01 15:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002820,Mining and Exploration Magazine 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-28 15:00 MST,Mining and Exploration Magazine 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002820,/tenders/mining-and-exploration-magazine-2005/ocds-v9mmex-GNWT1-06-PM002820/,2024-06-01 15:00 MDT
tender,2005-06,Transportation,PO900441,Server Equipment & Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Server Equipment & Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900441,/tenders/server-equipment-components/ocds-v9mmex-GNWT1-06-PO900441/,2024-06-01 15:00 MDT
tender,2005-06,Justice,PM011189,(SC 377359) Coroner's Legal Council,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The GNWT is inviting proposals from lawyers practicing in the NWT to provide
 legal advice and services to the Office of the Chief Coroner. 
 
 These
 services may include, but not be restricted to, giving verbal and written legal
 advice to the Chief Coroner, Deputy Chief Coroner and Coroners in matters
 relating to their duties. This will include appearing at inquests on behalf of
 the Chief Coroner or Coroners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM011189,/tenders/sc-377359-coroners-legal-council/ocds-v9mmex-GNWT1-06-PM011189/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO900467,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-27 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900467,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900467/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,LS103060,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-02-24 15:00 MST,Leased Office Space - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103060,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103060/,2024-06-01 15:00 MDT
tender,2005-06,Health and Social Services,PM002782,Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-24 15:00 MST,Supply and Delivery of Microscopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002782,/tenders/microscopes/ocds-v9mmex-GNWT1-06-PM002782/,2024-06-01 15:00 MDT
tender,2005-06,Justice,PM002611,Process Server (Rental Office & MEP),Awarded,Request for Proposal,Open (Competitive),Services,Serving Legal Documents,2006-02-24 15:00 MST,Process Server (Rental Office & MEP),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002611,/tenders/process-server-rental-office-mep/ocds-v9mmex-GNWT1-07-PM002611/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SC790769,Renovations to the Centre for Northern Families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-24 15:00 MST,Renovations to the Centre for Northern F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790769,/tenders/renovations-to-the-centre-for-northern-families/ocds-v9mmex-GNWT1-06-SC790769/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO500312,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-23 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500312,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500312/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SC790770,"Office Partitions, FMBS Laing 4",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-23 15:00 MST,"Office Partitions, FMBS Laing 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790770,/tenders/office-partitions-fmbs-laing-4/ocds-v9mmex-GNWT1-06-SC790770/,2024-06-01 15:00 MDT
tender,2005-06,Health and Social Services,PM002721,Electrosurgical System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,Supply and Delivery of Electrosurgical S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002721,/tenders/electrosurgical-system/ocds-v9mmex-GNWT1-06-PM002721/,2024-06-01 15:00 MDT
tender,2005-06,Health and Social Services,PM002722,"Centrifuge, General Purpose",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,"Supply and Delivery of Centrifuge, Gener",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002722,/tenders/centrifuge-general-purpose/ocds-v9mmex-GNWT1-06-PM002722/,2024-06-01 15:00 MDT
