model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005629,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005629,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005629/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005628,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005628,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005628/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005499,Gravel Haul and Place,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-16 15:00 MDT,Gravel Haul and Place,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005499,/tenders/gravel-haul-and-place/ocds-v9mmex-HC001-08-PM005499/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005500,Pile Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-16 15:00 MDT,Pile Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005500,/tenders/pile-foundation/ocds-v9mmex-HC001-08-PM005500/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005337,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005337,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005337/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005340,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005340,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005340/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005032,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005032,/tenders/foundation/ocds-v9mmex-HC001-08-PM005032/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005195,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Pile Foundation Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005195,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005195/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005186,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-24 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005186,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005186/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005184,07/08 New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-10 15:00 MDT,07/08 New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005184,/tenders/0708-new-construction/ocds-v9mmex-HC001-08-PM005184/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005197,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005197,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005197/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005196,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-17 15:00 MDT,Renovation Lot 293,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005196,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005196/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-05-28 04:03 MDT
