model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001004,PWS Electrical Shop Water & Sewer Hook Up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"Public Works & Services Electrical Shop Water & Sewer Hook Up, Fort Smith",2016-09-30 15:02 MDT,2023-10-02 13:24 MDT,ocds-v9mmex-GNWT1-17-0000001004,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001004/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001003,Queen Elizabeth Park Sewage Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Queen Elizabeth Park Sewage Dump Station, Fort Smith",2016-09-29 23:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001003,/tenders/queen-elizabeth-park-sewage-dump-station/ocds-v9mmex-GNWT1-17-0000001003/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000974,Fort Smith Health Centre Hand & Guard Rails,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Fort Smith Health Centre Hand & Guard Rails Construction,2016-09-15 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000974,/tenders/fort-smith-health-centre-hand-guard-rails/ocds-v9mmex-GNWT1-17-0000000974/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000940,RCMP Sidewalk and Handicap Ramp Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,Sidewalk and Handicap Ramp Replacement at the RCMP Detachment in Fort Smith,2016-09-01 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000940,/tenders/rcmp-sidewalk-and-handicap-ramp-replacement/ocds-v9mmex-GNWT1-17-0000000940/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000933,Fort Smith - Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,"Lighting upgrades to various facilities in Fort Smith, NT",2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000933,/tenders/fort-smith-lighting-upgrades/ocds-v9mmex-GNWT1-17-0000000933/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000911,Queen Elizabeth Park - New Office Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"New Office Building in Queen Elizabeth Park, Fort Smith",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000911,/tenders/queen-elizabeth-park-new-office-building/ocds-v9mmex-GNWT1-17-0000000911/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000865,"PWS Electrical Shop Upgrades, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"PWS Electrical Shop Upgrades, Fort Smith",2016-08-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000865,/tenders/pws-electrical-shop-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000000865/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000862,Thebacha College PH 1 - Asbestos Abatement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Thebacha College PH 1 - Asbestos Abatement, Fort Smith",2016-08-15 11:00 MDT,2024-05-08 23:42 MDT,ocds-v9mmex-GNWT1-17-0000000862,/tenders/thebacha-college-ph-1-asbestos-abatement/ocds-v9mmex-GNWT1-17-0000000862/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000868,"Arts and Crafts Building Restoration, Mission Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,To provide water/sewer upgrades to the Arts & Crafts Building in Mission Park,2016-08-15 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000868,/tenders/arts-and-crafts-building-restoration-mission-park/ocds-v9mmex-GNWT1-17-0000000868/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000847,Parking Lot Asphalting Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply of labour materials and equipment for Fort Smith Parking Lot Asphalting Works.,2016-08-09 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000847,/tenders/parking-lot-asphalting-works/ocds-v9mmex-GNWT1-17-0000000847/,2024-05-20 00:12 MDT
tender,2016-17,NWT Housing Corporation,0000000765,Design-Build - 3 Bedroom Duplexes,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-11 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals. The three bedroom duplex buildings are to be designed, constructed and/or set-up, ready for occupancy, on sites, in Fort Smith. A main objective of this Request for Proposals (RFP) is to have proponents provide the NWTHC with affordable, innovative, and energy efficient solutions for our northern housing needs that meet the NWTHC's design guidelines and all required building codes, standards, regulations, and by-laws.",2016-07-12 11:10 MDT,2024-04-11 23:38 MDT,ocds-v9mmex-HC001-17-0000000765,/tenders/design-build-3-bedroom-duplexes/ocds-v9mmex-HC001-17-0000000765/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000000798,"Install Security Fence, Queen Elizabeth Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-04 15:00 MDT,"Install Security Fence, Queen Elizabeth Territorial Park, Fort Smith",2016-07-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000798,/tenders/install-security-fence-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-17-0000000798/,2024-05-20 00:12 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-20 00:12 MDT
tender,2016-17,NWT Housing Corporation,0000000670,"SSE - Shingle Replacement (3 Units), Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-22 15:00 MDT,"SSE - Shingle Replacement (3 Units), Fort Smith",2016-06-08 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000670,/tenders/sse-shingle-replacement-3-units-fort-smith/ocds-v9mmex-HC001-17-0000000670/,2024-05-20 00:12 MDT
tender,2016-17,NWT Housing Corporation,0000000623,SS&E Furnace & Chimney Replacement (19 Units),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-16 15:00 MDT,SS&E Furnace & Chimney Replacement (19 Units),2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000623,/tenders/sse-furnace-chimney-replacement-19-units/ocds-v9mmex-HC001-17-0000000623/,2024-05-20 00:12 MDT
