model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO439164,Laboratory Analysis - Water/Sediment & Soil,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-21 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439164,/tenders/laboratory-analysis-watersediment-soil/ocds-v9mmex-GNWT1-14-SO439164/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439054,(SO 439054) Inmate Clothing,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439054,/tenders/so-439054-inmate-clothing/ocds-v9mmex-GNWT1-14-SO439054/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO438988,Laboratory Services - Hazardous & Other Material,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-18 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438988,/tenders/laboratory-services-hazardous-other-material/ocds-v9mmex-GNWT1-14-SO438988/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO438930,Ranking NWT Species in Central Biotics,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-24 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438930,/tenders/ranking-nwt-species-in-central-biotics/ocds-v9mmex-GNWT1-14-SO438930/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051115,Environmental Laboratory Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051115,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051115/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051117,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051117,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051117/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051118,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051118,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051118/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051119,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051119,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051119/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051120,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051120,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051120/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO438415,Ranking NWT Species in Central Biotics,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-06 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438415,/tenders/ranking-nwt-species-in-central-biotics/ocds-v9mmex-GNWT1-14-SO438415/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051077,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051077,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051077/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051088,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051088,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051088/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051089,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051089,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051089/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051090,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051090,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051090/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051091,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051091,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051091/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051092,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051092,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051092/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051093,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051093,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051093/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051094,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051094,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051094/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051095,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051095,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051095/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051096,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051096,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051096/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051097,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051097,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051097/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051098,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051098,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051098/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051099,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051099,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051099/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051100,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051100,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051100/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051101,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051101,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051101/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051102,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051102,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051102/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051103,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051103,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051103/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051104,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051104,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051104/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051105,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051105,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051105/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051106,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051106,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051106/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051107,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051107,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051107/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051108,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051108,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051108/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051109,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051109,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051109/,2024-06-05 05:24 MDT
tender,2013-14,Transportation,SO051110,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051110,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051110/,2024-06-05 05:24 MDT
tender,2013-14,YK1,PM015430,Cleaning Supplies 3 year SOA,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-07-31 15:00 MDT,"Yellowknife Education District No. 1 is requesting bids for a Standing Offer
 Agreement for cleaning supplies, effective the July 1 2013 school year for 3
 years. Prices will be in effect from July 1, 2013 to June 30, 2016. Contact
 YK1 for list of supplies and details.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-14-PM015430,/tenders/cleaning-supplies-3-year-soa/ocds-v9mmex-YKED1-14-PM015430/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO051043,"Standing Offer Agreement for Desktops, Notebooks and Monitors",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-24 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051043,/tenders/standing-offer-agreement-for-desktops-notebooks-and-monitors/ocds-v9mmex-GNWT1-14-SO051043/,2024-06-05 05:24 MDT
