model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC433567,Air Charter from Yellowknife to LutselKe return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433567,/tenders/air-charter-from-yellowknife-to-lutselke-return/ocds-v9mmex-GNWT1-13-AC433567/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC433569,Air Charter from Yellowknife to Wekweeti Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433569,/tenders/air-charter-from-yellowknife-to-wekweeti-return/ocds-v9mmex-GNWT1-13-AC433569/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC433571,Air Charter from Yellowknife to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433571,/tenders/air-charter-from-yellowknife-to-whati-and-gameti/ocds-v9mmex-GNWT1-13-AC433571/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC433455,"Air Charter Nov 27th, 2012",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-16 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433455,/tenders/air-charter-nov-27th-2012/ocds-v9mmex-GNWT1-13-AC433455/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC433336,"Air Charter Service Nov 9th, 2012 YK to HY and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433336,/tenders/air-charter-service-nov-9th-2012-yk-to-hy-and-rtn/ocds-v9mmex-GNWT1-13-AC433336/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC000521,Air Charter Nov 7 & 8th Yellowknife to Wekweeti and Rtn,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000521,/tenders/air-charter-nov-7-8th-yellowknife-to-wekweeti-and-rtn/ocds-v9mmex-GNWT1-13-AC000521/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2012-10-26 15:00 MDT,Temporary Fence Installation at Sir Alex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794121,/tenders/temporary-fence-installation-at-sir-alexander-mackenzie-school/ocds-v9mmex-GNWT1-13-SC794121/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC600435,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-26 15:00 MDT,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600435,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600435/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794118,Health Centre Drainage Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-22 15:00 MDT,"Hay River Reserve, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794118,/tenders/health-centre-drainage-landscaping/ocds-v9mmex-GNWT1-13-SC794118/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC432910,Supply & Install Non-Slip Flooring,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-19 15:00 MDT,Aurora Research Institute,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432910,/tenders/supply-install-non-slip-flooring/ocds-v9mmex-GNWT1-13-SC432910/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC433098,Air Charter Oct 16 & 17,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,Air Charter Oct 16 & 17,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433098,/tenders/air-charter-oct-16-17/ocds-v9mmex-GNWT1-13-AC433098/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC432010,Flooring Replacement Chief Lamalice Complex,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-10-12 15:00 MDT,Flooring Replacement Chief Lamalice Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432010,/tenders/flooring-replacement-chief-lamalice-complex/ocds-v9mmex-GNWT1-13-SC432010/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC000520,"Air Charter Oct 15 & 16, 2012 YK - Gameti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-12 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000520,/tenders/air-charter-oct-15-16-2012-yk-gameti-rtn/ocds-v9mmex-GNWT1-13-AC000520/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC432855,Annual Sprinkler System Maintenance Wet and Dry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432855,/tenders/annual-sprinkler-system-maintenance-wet-and-dry/ocds-v9mmex-GNWT1-13-SC432855/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794083,Interior Signage Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794083,/tenders/interior-signage-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-13-SC794083/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC600429,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-20 15:00 MDT,Air Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600429,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-13-AC600429/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC600430,Air Charter to Jean Marie River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600430,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600430/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC432654,Yellowknife to Deline and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-14 15:00 MDT,Yellowknife to Deline and Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432654,/tenders/yellowknife-to-deline-and-return/ocds-v9mmex-GNWT1-13-AC432654/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-13 15:00 MDT,Air Charter - Yellowknife to Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432656,/tenders/air-charter-yellowknife-to-fort-simpson-and-return/ocds-v9mmex-GNWT1-13-AC432656/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-12 15:00 MDT,Air Charter from Yellowknife to Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432621,/tenders/air-charter-from-yellowknife-to-fort-smith-and-return/ocds-v9mmex-GNWT1-13-AC432621/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC432376,Service Desk Software Implementation Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-09-11 15:00 MDT,Service Desk Software Implementation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432376,/tenders/service-desk-software-implementation-services/ocds-v9mmex-GNWT1-13-SC432376/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794025,"TSS School Fire Alarm Panel, Replace all Devices and Initiating Devices",Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-09-04 15:00 MDT,"TSS School Fire Alarm Panel, Replace all",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794025,/tenders/tss-school-fire-alarm-panel-replace-all-devices-and-initiating-devices/ocds-v9mmex-GNWT1-13-SC794025/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC432208,Leak Detection System - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432208,/tenders/leak-detection-system-wekweeti/ocds-v9mmex-GNWT1-13-SC432208/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC432212,Leak Detection System - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432212,/tenders/leak-detection-system-colville-lake/ocds-v9mmex-GNWT1-13-SC432212/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC600422,Air Charter to Lutsel K'e September 4th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600422,/tenders/air-charter-to-lutsel-ke-september-4th/ocds-v9mmex-GNWT1-13-AC600422/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC600423,Charter to Lutsel K'e September 5th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600423,/tenders/charter-to-lutsel-ke-september-5th/ocds-v9mmex-GNWT1-13-AC600423/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC600425,Charter to Lutsel K'e September 7th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600425,/tenders/charter-to-lutsel-ke-september-7th/ocds-v9mmex-GNWT1-13-AC600425/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC600424,Charter to Lutsel K'e& Return September 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600424,/tenders/charter-to-lutsel-ke-return-september-6th/ocds-v9mmex-GNWT1-13-AC600424/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794054,Tuktoyaktuk Health Centre Roof Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-08-29 15:00 MDT,Tuktoyaktuk Health Centre Roof Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794054,/tenders/tuktoyaktuk-health-centre-roof-upgrade/ocds-v9mmex-GNWT1-13-SC794054/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC432497,Air Charter from Inuvik to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-29 15:00 MDT,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432497,/tenders/air-charter-from-inuvik-to-sachs-harbour/ocds-v9mmex-GNWT1-13-AC432497/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC432090,Onsite Red Hat Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-08-28 15:00 MDT,Onsite Red Hat Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432090,/tenders/onsite-red-hat-training/ocds-v9mmex-GNWT1-13-SC432090/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC432418,Air Charter - Inuvik to Sachs Harbour Return Aug 29th,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432418,/tenders/air-charter-inuvik-to-sachs-harbour-return-aug-29th/ocds-v9mmex-GNWT1-13-AC432418/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC432081,Parking Lot Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-08-13 15:00 MDT,Parking Lot Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432081,/tenders/parking-lot-remediation/ocds-v9mmex-GNWT1-13-SC432081/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,AC432172,YK to Tulita Return - August 8th 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,YK to Tulita Return - August 8th 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432172,/tenders/yk-to-tulita-return-august-8th-2012/ocds-v9mmex-GNWT1-13-AC432172/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794022,Barrier Free Access Bompass School,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2012-08-03 15:00 MDT,Barrier Free Access Bompass School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794022,/tenders/barrier-free-access-bompass-school/ocds-v9mmex-GNWT1-13-SC794022/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC431977,Repair Damaged PWS Van,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2012-07-20 15:00 MDT,Repair Damaged PWS Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431977,/tenders/repair-damaged-pws-van/ocds-v9mmex-GNWT1-13-SC431977/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794010,"Replace Fire Alarm Panel - Bompass Elementary School, Ft. Simpson, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794010,/tenders/replace-fire-alarm-panel-bompass-elementary-school-ft-simpson-nt/ocds-v9mmex-GNWT1-13-SC794010/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC793987,Inuvik Hospital Flooring Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-07-18 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793987,/tenders/inuvik-hospital-flooring-repairs/ocds-v9mmex-GNWT1-13-SC793987/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC431543,Veeam Standard Support,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431543,/tenders/veeam-standard-support/ocds-v9mmex-GNWT1-13-SC431543/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC793997,Harry Camsell School Window Installation,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2012-07-10 15:00 MDT,Harry Camsell School Window Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793997,/tenders/harry-camsell-school-window-installation/ocds-v9mmex-GNWT1-13-SC793997/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC793929,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2012-07-04 15:00 MDT,Security Patrol Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC793929,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-13-SC793929/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-28 15:00 MDT,"Fuel Sales, Dispencing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794013,/tenders/fuel-sales-dispencing-and-delivery-services-colville-lake-nt/ocds-v9mmex-GNWT1-13-SC794013/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC431466,Tank Cleaning in Ulukhaktok and Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Ulukhaktok and Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431466,/tenders/tank-cleaning-in-ulukhaktok-and-sachs-harbour/ocds-v9mmex-GNWT1-13-SC431466/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC431509,Happy Valley Brushing and Fence Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-27 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431509,/tenders/happy-valley-brushing-and-fence-repairs/ocds-v9mmex-GNWT1-13-SC431509/,2024-06-02 16:40 MDT
tender,2012-13,Public Works & Services,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-22 15:00 MDT,Audio Visual Systems - Inuvik Schools -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431600,/tenders/audio-visual-systems-inuvik-schools-supply-and-install/ocds-v9mmex-GNWT1-13-SC431600/,2024-06-02 16:40 MDT
