model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC445923,Provide Equipment and Operator to Haul W,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Provide Equipment and Operator to Haul W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445923,/tenders/provide-equipment-and-operator-to-haul-w/ocds-v9mmex-GNWT1-15-SC445923/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO446534,Supply One Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Pickup,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446534,/tenders/supply-one-pickup/ocds-v9mmex-GNWT1-15-PO446534/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO440882,Gasoline to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440882,/tenders/gasoline-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440882/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO440898,Diesel to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440898,/tenders/diesel-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440898/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO440976,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440976,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO440976/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO442948,Gasoline to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442948,/tenders/gasoline-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO442948/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO445488,Deliver Unleaded Gasoline to Enterprise,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Deliver Unleaded Gasoline to Enterprise,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445488,/tenders/deliver-unleaded-gasoline-to-enterprise/ocds-v9mmex-GNWT1-15-PO445488/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO442243,Diesel to Ft. Resolution Airport ??? Air,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport ??? Air,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442243,/tenders/diesel-to-ft-resolution-airport-air/ocds-v9mmex-GNWT1-15-PO442243/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO442529,Diesel to Ft. Resolution Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442529,/tenders/diesel-to-ft-resolution-airport/ocds-v9mmex-GNWT1-15-PO442529/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC444236,SOA Release for Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444236,/tenders/soa-release-for-equipment/ocds-v9mmex-GNWT1-15-SC444236/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO444237,Supply Coarse Road Salt As and When Basi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt As and When Basi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444237,/tenders/supply-coarse-road-salt-as-and-when-basi/ocds-v9mmex-GNWT1-15-PO444237/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO444248,Coarse Road Salt Delivered As and When B,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt Delivered As and When B,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444248,/tenders/coarse-road-salt-delivered-as-and-when-b/ocds-v9mmex-GNWT1-15-PO444248/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO444249,Supply Road Salt as and When Basis to En,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt as and When Basis to En,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444249,/tenders/supply-road-salt-as-and-when-basis-to-en/ocds-v9mmex-GNWT1-15-PO444249/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO444278,Supply Road Salt As and When Basis Pine,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt As and When Basis Pine,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444278,/tenders/supply-road-salt-as-and-when-basis-pine/ocds-v9mmex-GNWT1-15-PO444278/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO444280,Supply Road Salt Kakisa Salt Shed,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt Kakisa Salt Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444280,/tenders/supply-road-salt-kakisa-salt-shed/ocds-v9mmex-GNWT1-15-PO444280/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO444281,SOA Release Supply Road Salt to Fort Smi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SOA Release Supply Road Salt to Fort Smi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444281,/tenders/soa-release-supply-road-salt-to-fort-smi/ocds-v9mmex-GNWT1-15-PO444281/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO446295,Supply Coarse Road Salt to Buffalo River,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt to Buffalo River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446295,/tenders/supply-coarse-road-salt-to-buffalo-river/ocds-v9mmex-GNWT1-15-PO446295/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO446975,Coarse Road Salt - Fort Smith Highway Op,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt - Fort Smith Highway Op,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446975,/tenders/coarse-road-salt-fort-smith-highway-op/ocds-v9mmex-GNWT1-15-PO446975/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Road Salt to Swede Creek Sand Sh,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446999,/tenders/deliver-road-salt-to-swede-creek-sand-sh/ocds-v9mmex-GNWT1-15-PO446999/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO447013,Deliver Coarse Road Salt to Kakisa Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Coarse Road Salt to Kakisa Salt,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO447013,/tenders/deliver-coarse-road-salt-to-kakisa-salt/ocds-v9mmex-GNWT1-15-PO447013/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO440979,Propane to Buffalo River Highway Facilit,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo River Highway Facilit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440979,/tenders/propane-to-buffalo-river-highway-facilit/ocds-v9mmex-GNWT1-15-PO440979/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC794777,Phase III ESA and RAP for the Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Hay River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794777,/tenders/phase-iii-esa-and-rap-for-the-hay-river/ocds-v9mmex-GNWT1-15-SC794777/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO440719,Fuel to Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel to Fort Smith,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440719,/tenders/fuel-to-fort-smith/ocds-v9mmex-GNWT1-15-PO440719/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO440866,Low Sulphur Automotive Diesel to the For,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Automotive Diesel to the For,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440866,/tenders/low-sulphur-automotive-diesel-to-the-for/ocds-v9mmex-GNWT1-15-PO440866/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO442037,Gasoline to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442037,/tenders/gasoline-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442037/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,PO442050,Diesel to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442050,/tenders/diesel-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442050/,2024-06-07 17:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012414,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012414,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012414/,2024-06-07 17:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-06-07 17:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013971,Mission Park Bathroom Install,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Mission Park Bathroom Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013971,/tenders/mission-park-bathroom-install/ocds-v9mmex-GNWT1-12-PM013971/,2024-06-07 17:45 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-06-07 17:45 MDT
tender,2011-12,Justice,PM012752,(SO 421140) 2011/2012 - Fort Smith Corre,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(SO 421140) 2011/2012 - Fort Smith Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012752,/tenders/so-421140-20112012-fort-smith-corre/ocds-v9mmex-GNWT1-12-PM012752/,2024-06-07 17:45 MDT
tender,2011-12,Justice,PM013234,Fort Smith Correctional Complex - Elecro,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,Fort Smith Correctional Complex - Elecro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013234,/tenders/fort-smith-correctional-complex-elecro/ocds-v9mmex-GNWT1-12-PM013234/,2024-06-07 17:45 MDT
tender,2011-12,Justice,PM014283,(SO 424461) FSCC - Meat,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424461) FSCC - Meat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014283,/tenders/so-424461-fscc-meat/ocds-v9mmex-GNWT1-12-PM014283/,2024-06-07 17:45 MDT
tender,2011-12,Justice,PM014284,(SO 424463) FSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424463) FSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014284,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014284/,2024-06-07 17:45 MDT
tender,2011-12,Justice,PM014286,(SO 424464) FSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424464) FSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014286,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014286/,2024-06-07 17:45 MDT
tender,2011-12,Justice,PM014287,(SO 424459) FSCC - Bread,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424459) FSCC - Bread,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014287,/tenders/so-424459-fscc-bread/ocds-v9mmex-GNWT1-12-PM014287/,2024-06-07 17:45 MDT
tender,2011-12,Justice,PM014297,(SO 424462) FSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424462) FSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014297,/tenders/so-424462-fscc-dry-goods/ocds-v9mmex-GNWT1-12-PM014297/,2024-06-07 17:45 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-06-07 17:45 MDT
tender,2010-11,Transportation,SC793076,Fort Smith AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Smith AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793076,/tenders/fort-smith-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793076/,2024-06-07 17:45 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-06-07 17:45 MDT
tender,2010-11,Transportation,PO901545,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901545,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-11-PO901545/,2024-06-07 17:45 MDT
tender,2010-11,Transportation,SC423518,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423518,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC423518/,2024-06-07 17:45 MDT
tender,2010-11,Transportation,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive LS Diesel Delivered to Ft. Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901390,/tenders/automotive-ls-diesel-delivered-to-ft-sm/ocds-v9mmex-GNWT1-11-PO901390/,2024-06-07 17:45 MDT
tender,2010-11,Transportation,PO901391,Gasoline to Fort Smith Yard Tank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Yard Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901391,/tenders/gasoline-to-fort-smith-yard-tank/ocds-v9mmex-GNWT1-11-PO901391/,2024-06-07 17:45 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-06-07 17:45 MDT
tender,2011-12,Public Works & Services,SC793714,Install electric door operators,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Install electric door operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793714,/tenders/install-electric-door-operators/ocds-v9mmex-GNWT1-12-SC793714/,2024-06-07 17:45 MDT
tender,2011-12,Public Works & Services,SC793720,Infection Control Professional,Awarded,SOA Release,Selective (Prequalified),Services,Health & Welfare,,Infection Control Professional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793720,/tenders/infection-control-professional/ocds-v9mmex-GNWT1-12-SC793720/,2024-06-07 17:45 MDT
tender,2011-12,Public Works & Services,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426994,/tenders/legal-survey-lot-1493-plan-2010-lto-ha/ocds-v9mmex-GNWT1-12-SC426994/,2024-06-07 17:45 MDT
tender,2011-12,Public Works & Services,SC793629,Legal Survey Service,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793629,/tenders/legal-survey-service/ocds-v9mmex-GNWT1-12-SC793629/,2024-06-07 17:45 MDT
tender,2011-12,Transportation,PO901663,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901663,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901663/,2024-06-07 17:45 MDT
tender,2011-12,Transportation,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Supply Equipment, Labour & Misc. Site Wo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423547,/tenders/supply-equipment-labour-misc-site-wo/ocds-v9mmex-GNWT1-11-SC423547/,2024-06-07 17:45 MDT
tender,2011-12,Transportation,SC793546,Equipment Rental - Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793546,/tenders/equipment-rental-hwy-1/ocds-v9mmex-GNWT1-12-SC793546/,2024-06-07 17:45 MDT
tender,2011-12,Transportation,SC793634,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793634,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793634/,2024-06-07 17:45 MDT
tender,2011-12,Transportation,SC793780,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793780,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793780/,2024-06-07 17:45 MDT
tender,2011-12,Transportation,SC793578,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793578,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793578/,2024-06-07 17:45 MDT
tender,2011-12,Transportation,SC793696,Equipment Rental: Bobcat 863,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental: Bobcat 863,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793696,/tenders/equipment-rental-bobcat-863/ocds-v9mmex-GNWT1-12-SC793696/,2024-06-07 17:45 MDT
