model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO900463,SMCC FIRE DEPARTMENT CONNECTION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900463,/tenders/smcc-fire-department-connection/ocds-v9mmex-GNWT1-06-PO900463/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC600092,Air Charter toWhati Feb 1 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600092,/tenders/air-charter-towhati-feb-1-2006/ocds-v9mmex-GNWT1-06-AC600092/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO747124,Metal haz-mat storage building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-25 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747124,/tenders/metal-haz-mat-storage-building/ocds-v9mmex-GNWT1-06-PO747124/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC600088,Air Charter YK - Gameti - YK January 26 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600088,/tenders/air-charter-yk-gameti-yk-january-26-2006/ocds-v9mmex-GNWT1-06-AC600088/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO500307,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500307,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500307/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO900444,Reserve Complex Range Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900444,/tenders/reserve-complex-range-parts/ocds-v9mmex-GNWT1-06-PO900444/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM002438,3 Storey Residential 8 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002438,/tenders/3-storey-residential-8-plex/ocds-v9mmex-HC001-06-PM002438/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO900420,Filter - AHU - 05 - HR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900420,/tenders/filter-ahu-05-hr/ocds-v9mmex-GNWT1-06-PO900420/,2024-05-30 09:48 MDT
tender,2005-06,Health and Social Services,PM002578,AC 100860 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Lutsel K'e to Yellowknife on
 January 30, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002578,/tenders/ac-100860-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002578/,2024-05-30 09:48 MDT
tender,2005-06,Health and Social Services,PM002576,AC 100861 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Yellowknife to Fort Simpson to
 Fort Providence and return to Yellowknife on February 2, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002576,/tenders/ac-100861-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002576/,2024-05-30 09:48 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002562,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-13 15:00 MST,"Laing Building - 6th floor, P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002562,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002562/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC600079,Air Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600079,/tenders/air-charter-to-whati/ocds-v9mmex-GNWT1-06-AC600079/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC790708,North Slave Young Offenders Facility Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790708,/tenders/north-slave-young-offenders-facility-floor-replacement/ocds-v9mmex-GNWT1-06-SC790708/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO500302,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500302,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500302/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO500303,GNWT Flags,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500303,/tenders/gnwt-flags/ocds-v9mmex-GNWT1-06-PO500303/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO500297,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500297,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500297/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM002527,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-02 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002527,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002527/,2024-05-30 09:48 MDT
tender,2005-06,FMBS,PM002501,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-24 15:00 MST,"Laing - 5th floor, Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002501,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002501/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM002466,2005-2007 Tender for Expediting Services in the Edmonton Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,
 inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002466,/tenders/2005-2007-tender-for-expediting-services-in-the-edmonton-area/ocds-v9mmex-HC001-06-PM002466/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM002465,2005-2007 Tender for Expediting Services in the Hay River Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002465,/tenders/2005-2007-tender-for-expediting-services-in-the-hay-river-area/ocds-v9mmex-HC001-06-PM002465/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM002504,"Reff #612388 RRCC & TWCC Drygoods Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-08 15:00 MST,River Ridge Correctional Centre & Territorial Womens Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002504,/tenders/reff-612388-rrcc-twcc-drygoods-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002504/,2024-05-30 09:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002453,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-07 15:00 MST,Photocopier Lease for the ITI Fort Simpson Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002453,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002453/,2024-05-30 09:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002450,Layout and Printing in French,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-04 15:00 MST,"Layout and printing of the French version of ""Deal Yourself In"".",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002450,/tenders/layout-and-printing-in-french/ocds-v9mmex-GNWT1-06-PM002450/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC600071,Air Charter YK to Gameti Return November 2 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600071,/tenders/air-charter-yk-to-gameti-return-november-2-2005/ocds-v9mmex-GNWT1-06-AC600071/,2024-05-30 09:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002409,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Lease of a B&W photocopier for a 36 month period,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002409,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002409/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO746862,"Valves, switches, motor parts for Ft.McPherson area.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746862,/tenders/valves-switches-motor-parts-for-ftmcpherson-area/ocds-v9mmex-GNWT1-06-PO746862/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC332562,Fort Providence Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332562,/tenders/fort-providence-snow-removal/ocds-v9mmex-GNWT1-06-SC332562/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC332561,Fort Resolution Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332561,/tenders/fort-resolution-snow-removal/ocds-v9mmex-GNWT1-06-SC332561/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM002482,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-14 15:00 MDT,N'dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002482,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002482/,2024-05-30 09:48 MDT
tender,2005-06,Environment and Natural Resources,PM002325,Self-Dumping Hopper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-07 15:00 MDT,Self-Dumping Hopper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002325,/tenders/self-dumping-hopper/ocds-v9mmex-GNWT1-06-PM002325/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM008522,2005/06 New Construction - Labour Only 1-3 Bedroom Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM008522,/tenders/200506-new-construction-labour-only-1-3-bedroom-detached-unit/ocds-v9mmex-HC001-06-PM008522/,2024-05-30 09:48 MDT
tender,2005-06,Environment and Natural Resources,PM002305,Pallet Jacks 5000 lb Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-22 15:00 MDT,Global Industrial Equipment Pallet Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002305,/tenders/pallet-jacks-5000-lb-capacity/ocds-v9mmex-GNWT1-06-PM002305/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO900344,NEC LT20 Projector and Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900344,/tenders/nec-lt20-projector-and-case/ocds-v9mmex-GNWT1-06-PO900344/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC600059,Air Charter to Wha Ti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600059,/tenders/air-charter-to-wha-ti/ocds-v9mmex-GNWT1-06-AC600059/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM002948,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-09 15:00 MDT,To damaged unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002948,/tenders/repairs/ocds-v9mmex-HC001-06-PM002948/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM002394,SCHRP - Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Kakisa Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002394,/tenders/schrp-repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM002394/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC790556,Removal of Tanker Base Standby Crew trailer & site cleanup,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-02 15:00 MDT,Fort Smith Airport Tanker Base.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790556,/tenders/removal-of-tanker-base-standby-crew-trailer-site-cleanup/ocds-v9mmex-GNWT1-06-SC790556/,2024-05-30 09:48 MDT
tender,2005-06,Assembly,PM002391,Annual Roadway / Parking Lot Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-01 15:00 MDT,Roadway & parking lot maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002391,/tenders/annual-roadway-parking-lot-maintenance/ocds-v9mmex-GNWT1-06-PM002391/,2024-05-30 09:48 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002455,Air Charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,"Air Charter - September 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002455,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002455/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM002506,"Reff #746703 ATYO Drygoods Sep, Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-19 15:00 MDT,Arctic Tern Young Offenders Facility - ATYO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002506,/tenders/reff-746703-atyo-drygoods-sep-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002506/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC600057,Air Charter to Lutsel'Ke August 18 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600057,/tenders/air-charter-to-lutselke-august-18-2005/ocds-v9mmex-GNWT1-06-AC600057/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM002195,"Reff #269363 Air Charter Feburary 07 & 08, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002195,/tenders/reff-269363-air-charter-feburary-07-08-2006/ocds-v9mmex-GNWT1-06-PM002195/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO900322,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900322,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900322/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO746661,Water purification chemicals to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-04 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746661,/tenders/water-purification-chemicals-to-aklavik/ocds-v9mmex-GNWT1-06-PO746661/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC600054,Air Charter YK to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600054,/tenders/air-charter-yk-to-nahanni-butte/ocds-v9mmex-GNWT1-06-AC600054/,2024-05-30 09:48 MDT
tender,2005-06,Municipal and Community Affairs,PM002052,Purchase of two (2)fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-22 15:00 MDT,"600 and 500 - 5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002052,/tenders/purchase-of-two-2fax-machines/ocds-v9mmex-GNWT1-06-PM002052/,2024-05-30 09:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM003028,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-14 15:00 MDT,6 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003028,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003028/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM002032,Material Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-08 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002032,/tenders/material-supply/ocds-v9mmex-HC001-06-PM002032/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM002386,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-08 15:00 MDT,Fort Smith River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002386,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002386/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001995,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-08 15:00 MDT,South Slave District Office - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001995,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM001995/,2024-05-30 09:48 MDT
tender,2005-06,NWT Housing Corporation,PM001806,Site Development and Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-06 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001806,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001806/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC780500,Install electrical in new mech room grader shelter 60Kms out of town,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780500,/tenders/install-electrical-in-new-mech-room-grader-shelter-60kms-out-of-town/ocds-v9mmex-GNWT1-06-SC780500/,2024-05-30 09:48 MDT
