model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003430,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003430,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003430/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003433,2006 Material Supply via Highway/Marine Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003433,/tenders/2006-material-supply-via-highwaymarine-tender/ocds-v9mmex-HC001-07-PM003433/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003432,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003432,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003432/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003435,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-05 15:00 MDT,FT.McPherson and Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003435,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003435/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003436,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-05 15:00 MDT,FT.McPherson and Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003436,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003436/,2024-05-08 02:04 MDT
tender,2006-07,Transportation,SO050230,Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-06-14 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050230,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-SO050230/,2024-05-08 02:04 MDT
tender,2006-07,Transportation,PO900541,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900541,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-07-PO900541/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003247,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003247,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003247/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003251,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003251,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003251/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003254,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003254,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003254/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003244,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003244,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003244/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003246,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003246,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003246/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003248,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003248,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003248/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003245,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003245,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003245/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003250,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003250,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003250/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003249,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003249,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003249/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003252,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003252,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003252/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003253,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003253,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003253/,2024-05-08 02:04 MDT
tender,2006-07,Environment and Natural Resources,PM003190,Av Gas 205L drums,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-05-15 15:00 MDT,9 - 205L drums of av-gas FOB Cambridge Bay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003190,/tenders/av-gas-205l-drums/ocds-v9mmex-GNWT1-07-PM003190/,2024-05-08 02:04 MDT
tender,2006-07,Public Works & Services,SO400512,Supply and Installation of Knoll Product,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply and Installation of Knoll Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400512,/tenders/supply-and-installation-of-knoll-product/ocds-v9mmex-GNWT1-07-SO400512/,2024-05-08 02:04 MDT
tender,2006-07,Justice,PM004306,PO 737693 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,PO 737693 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004306,/tenders/po-737693-vulnerable-witness-screens/ocds-v9mmex-GNWT1-07-PM004306/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004490,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004490,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004490/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004492,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004492,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004492/,2024-05-08 02:04 MDT
