model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002164,Bug jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-16 15:00 MDT,Bug jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002164,/tenders/bug-jackets/ocds-v9mmex-GNWT1-06-PM002164/,2024-06-01 13:14 MDT
tender,2005-06,Justice,PM002965,Reff #722909 Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-07-08 15:00 MDT,Reff #722909 Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002965,/tenders/reff-722909-clothing/ocds-v9mmex-GNWT1-06-PM002965/,2024-06-01 13:14 MDT
tender,2005-06,Justice,PM001645,Reff #746253 Sweat Pants,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-04-14 15:00 MDT,Reff #746253 Sweat Pants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001645,/tenders/reff-746253-sweat-pants/ocds-v9mmex-GNWT1-06-PM001645/,2024-06-01 13:14 MDT
tender,2004-05,Justice,PM001079,Reff #745872 YCC Inmate Running Shoes,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-11-02 15:00 MST,Reff #745872 YCC Inmate Running Shoes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001079,/tenders/reff-745872-ycc-inmate-running-shoes/ocds-v9mmex-GNWT1-05-PM001079/,2024-06-01 13:14 MDT
tender,2004-05,Justice,PM000819,"Reff #745836 Inmate Parkas, Gloves & Toques",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-09-27 15:00 MDT,"Reff #745836 Inmate Parkas, Gloves & Toq",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000819,/tenders/reff-745836-inmate-parkas-gloves-toques/ocds-v9mmex-GNWT1-05-PM000819/,2024-06-01 13:14 MDT
tender,2004-05,Justice,PM000395,"Reff #745675 Staff Uniforms, Pants",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-07-05 15:00 MDT,"Reff #745675 Staff Uniforms, Pants",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000395,/tenders/reff-745675-staff-uniforms-pants/ocds-v9mmex-GNWT1-05-PM000395/,2024-06-01 13:14 MDT
tender,2007-08,Transportation,PO900876,Highway Transport Officer Hi Vis Safety,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Highway Transport Officer Hi Vis Safety,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900876,/tenders/highway-transport-officer-hi-vis-safety/ocds-v9mmex-GNWT1-08-PO900876/,2024-06-01 13:14 MDT
tender,2008-09,Environment and Natural Resources,PM007783,Tactical Fleece Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Tactical Fleece Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007783,/tenders/tactical-fleece-jackets/ocds-v9mmex-GNWT1-09-PM007783/,2024-06-01 13:14 MDT
tender,2007-08,Environment and Natural Resources,PM006028,Dress Uniforms,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Dress Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006028,/tenders/dress-uniforms/ocds-v9mmex-GNWT1-08-PM006028/,2024-06-01 13:14 MDT
tender,2004-05,RWED,PM000669,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000669,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000669/,2024-06-01 13:14 MDT
tender,2007-08,Environment and Natural Resources,PM006172,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006172,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-08-PM006172/,2024-06-01 13:14 MDT
tender,2008-09,Justice,PM008618,PO 410314 - Fire Prevention Services SOA,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,PO 410314 - Fire Prevention Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008618,/tenders/po-410314-fire-prevention-services-soa/ocds-v9mmex-GNWT1-09-PM008618/,2024-06-01 13:14 MDT
