model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000001231,Moose Survey - Inuvik Region - Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-01-26 17:04 MST,2024-06-07 13:11 MDT,ocds-v9mmex-GNWT1-17-0000001231,/tenders/moose-survey-inuvik-region-air-charter/ocds-v9mmex-GNWT1-17-0000001231/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001232,Capture and Collaring Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-01 15:00 MST,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources (ENR) are requesting qualified proponents to submit a Proposal for the Capture and Collaring of Boreal Caribou.,2017-01-26 15:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001232,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-17-0000001232/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001162,Support Services Biomass Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-19 15:00 MST,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting qualified proponents to submit a proposal for the provision of Support Services Biomass Initiative,2016-12-16 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001162,/tenders/support-services-biomass-initiative/ocds-v9mmex-GNWT1-17-0000001162/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001146,Barren-ground Caribou Collaring and Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services onb ehalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors to submit a tender for Barren-ground Caribou Collaring and Monitoring services.,2016-12-14 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001146,/tenders/barren-ground-caribou-collaring-and-monitoring/ocds-v9mmex-GNWT1-17-0000001146/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001154,Literature Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Literature Review on Biological Monitoring and Biological Indicators in the Hay and Slave Rivers for the Alberta-Northwest Territories Bilateral Water Management Agreement.,2016-12-14 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001154,/tenders/literature-review/ocds-v9mmex-GNWT1-17-0000001154/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001157,Capture and Collaring Boreal Caribou,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources (ENR) are requesting qualified proponents to submit a Proposal for the Capture and Collaring of Boreal Caribou,2016-12-19 17:02 MST,2024-06-08 00:13 MDT,ocds-v9mmex-GNWT1-17-0000001157,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-17-0000001157/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001137,5 Year Community Based Water Quality  Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-13 15:00 MST,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the completion of a 5 Year Community Based Water Quality Monitoring Report.,2016-12-13 09:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001137,/tenders/5-year-community-based-water-quality-monitoring/ocds-v9mmex-GNWT1-17-0000001137/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001151,Enhancement and Update of Geospatial Data,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational- SFRFP to the qualified vendors under SA100025 - Geomatic Services.,2016-12-14 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001151,/tenders/enhancement-and-update-of-geospatial-data/ocds-v9mmex-GNWT1-17-0000001151/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001142,Vulnerability Assessment of Great Slave Lake,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is hosting an Invitational SSA for Vulnerability Assessment of Great Slave Lake to Climate Change and Human Land Use Activities,2016-12-15 17:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001142,/tenders/vulnerability-assessment-of-great-slave-lake/ocds-v9mmex-GNWT1-17-0000001142/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001160,NWT Discovery Portal Maintenace and Update,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational SFRFP to the qualified planholders under SA100025 - Geomatic Services.,2016-12-16 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001160,/tenders/nwt-discovery-portal-maintenace-and-update/ocds-v9mmex-GNWT1-17-0000001160/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001064,Ptarmigan & Tom Mine Fencing Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of services for the Ptarmigan & Tom Mine Fencing Project.,2016-11-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001064,/tenders/ptarmigan-tom-mine-fencing-project/ocds-v9mmex-GNWT1-17-0000001064/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000001067,Air Charter - Bison Survey March 2017,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-22 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-11-08 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001067,/tenders/air-charter-bison-survey-march-2017/ocds-v9mmex-GNWT1-17-0000001067/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000891,Boreal Caribou/Wolf Capture and Collaring 2016-17,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources for the provision of Boreal Caribou/Wolf Capture and Collaring during 2016-17.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000891,/tenders/boreal-caribouwolf-capture-and-collaring-2016-17/ocds-v9mmex-GNWT1-17-0000000891/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000927,Two (2) Air Charters - November 2016,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-09-07 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000927,/tenders/two-2-air-charters-november-2016/ocds-v9mmex-GNWT1-17-0000000927/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000826,Phase I/II Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of a Phase I/II Environmental Site Assessment on Miles 0-8 of the Canol Trail.,2016-08-03 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000826,/tenders/phase-iii-environmental-site-assessment/ocds-v9mmex-GNWT1-17-0000000826/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000779,Checkpoint Remediation Site - Jean Marie River Mon,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Checkpoint Remediation Site - Jean Marie River
Monitoring and Remedial Action Plan Update.",2016-07-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000779,/tenders/checkpoint-remediation-site-jean-marie-river-mon/ocds-v9mmex-GNWT1-17-0000000779/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000752,Forest Inventory Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Forest Inventory Mapping between Hay River, Little Buffalo River and Great Slave Lake.",2016-07-14 17:01 MDT,2020-02-07 01:10 MST,ocds-v9mmex-GNWT1-17-0000000752,/tenders/forest-inventory-mapping/ocds-v9mmex-GNWT1-17-0000000752/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000781,Rodstrom Mine Phase I/II Environmental Site Assess,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Rodstrom Mine Phase I/II Environmental Site Assessment and Remedial Options Report.,2016-07-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000781,/tenders/rodstrom-mine-phase-iii-environmental-site-assess/ocds-v9mmex-GNWT1-17-0000000781/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000769,Phase III Environmental Site Assessment and RAP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Phase III Environmental Site Assessment and Remedial Action Plan Development at specified Excepted Waste Sites.,2016-07-13 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000769,/tenders/phase-iii-environmental-site-assessment-and-rap/ocds-v9mmex-GNWT1-17-0000000769/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000753,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Pine Point Rail Bed Phase I/II Environmental Site Assessment.,2016-07-13 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000753,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-17-0000000753/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000754,Phase III ESA & RAP Ptarmigan/Tom Mine,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Ptarmigan/Tom Mine Combined Phase III Environmental Site Assessment and Remedial Action Plan.,2016-07-13 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000754,/tenders/phase-iii-esa-rap-ptarmigantom-mine/ocds-v9mmex-GNWT1-17-0000000754/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000423,AT802AF FireBoss Aircraft Operations and Maint.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-08 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the maintenance and operation of eight (8) government owned Air Tractor 802AF FireBoss Amphibious Air Tanker aircraft.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000423,/tenders/at802af-fireboss-aircraft-operations-and-maint/ocds-v9mmex-GNWT1-17-0000000423/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000647,2016 National Forest Inventory Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2016 National Forest Inventory Remeasurements.,2016-05-30 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000647,/tenders/2016-national-forest-inventory-remeasurements/ocds-v9mmex-GNWT1-17-0000000647/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000638,"Heavy Equipment Services, Deh Cho",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Deh Cho Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000638,/tenders/heavy-equipment-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000638/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000639,"Heavy Equipment Services, North Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the North Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000639,/tenders/heavy-equipment-services-north-slave/ocds-v9mmex-GNWT1-17-0000000639/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000640,"Heavy Equipment Services, Sahtu",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Sahtu Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000640,/tenders/heavy-equipment-services-sahtu/ocds-v9mmex-GNWT1-17-0000000640/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000613,"Temporary Facilities and Services, Deh Cho",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the Deh Cho region.,2016-05-19 23:28 MDT,2024-06-07 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000613,/tenders/temporary-facilities-and-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000613/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000612,"Temporary Facilities and Services, North Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Temporary Facilities and Services in the North Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:41 MDT,ocds-v9mmex-GNWT1-17-0000000612,/tenders/temporary-facilities-and-services-north-slave/ocds-v9mmex-GNWT1-17-0000000612/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000605,Janitorial Cleaning Services - Inuvik & Shell Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"The Government of the Northwest Territories, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources, for the provision of Janitorial/Cleaning Services for the Shell Lake Complex, Forestry and Wildlife Buildings located at Shell Lake, Inuvik, NT.",2016-05-17 15:55 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000605,/tenders/janitorial-cleaning-services-inuvik-shell-lake/ocds-v9mmex-GNWT1-17-0000000605/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000595,Cooking Services Turndra Science & Culture Camp,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"The Government of the NWT, Public Works and Services, Procurement Shard Services is requesting tender bids form qualified vendors to submit a bid for a Cooking Services at Tundra Science and Culture Camp (TSCC), as per the below specification.",2016-05-16 12:48 MDT,2024-02-21 23:33 MST,ocds-v9mmex-GNWT1-17-0000000595,/tenders/cooking-services-turndra-science-culture-camp/ocds-v9mmex-GNWT1-17-0000000595/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000497,SOA - Analysis of Water and Sediment Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for Analytical Lab Service on as ""As & When"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000497,/tenders/soa-analysis-of-water-and-sediment-samples/ocds-v9mmex-GNWT1-17-0000000497/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000530,Checkpoint Land Farm Operation and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Checkpoint Land Farm Operation & Maintenance,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000530,/tenders/checkpoint-land-farm-operation-and-maintenance/ocds-v9mmex-GNWT1-17-0000000530/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000567,"Janitorial/Cleaning Services - Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-20 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requested tenders for the provision of Janitorial/Cleaning Services for the Norman Wells ENR Office.,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000567,/tenders/janitorialcleaning-services-norman-wells-nt/ocds-v9mmex-GNWT1-17-0000000567/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000452,"Intermediate Rotary Wing Services, Fort Simpson",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Intermediate Rotary Wing Services in Fort Simpson.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000452,/tenders/intermediate-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-17-0000000452/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000451,"Medium Rotary Wing Services, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Medium Rotary Wing Services in Hay River.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000451,/tenders/medium-rotary-wing-services-hay-river/ocds-v9mmex-GNWT1-17-0000000451/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000088,Electronics Processing - NWT Recycling Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department ENR for electronic processing for the NWT recycling program.,2016-05-16 12:48 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000088,/tenders/electronics-processing-nwt-recycling-program/ocds-v9mmex-GNWT1-17-0000000088/,2024-06-10 00:22 MDT
tender,2016-17,Environment and Natural Resources,0000000418,First Aid & Emergency Medical Technician Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of First Aid & Emergency Medical Technician Services.,2016-05-16 12:48 MDT,2020-02-07 01:08 MST,ocds-v9mmex-GNWT1-17-0000000418,/tenders/first-aid-emergency-medical-technician-services/ocds-v9mmex-GNWT1-17-0000000418/,2024-06-10 00:22 MDT
