model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014478,3 - Years Vehicle Lease for ECE Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,3 - Years Vehicle Lease for ECE Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014478,/tenders/3-years-vehicle-lease-for-ece-hay-river/ocds-v9mmex-GNWT1-13-PM014478/,2024-05-06 21:40 MDT
tender,2012-13,Justice,PM014495,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014495,/tenders/po-433131-34-ton-4x4-crewcab-pickup-trucks/ocds-v9mmex-GNWT1-13-PM014495/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO433137,Trucks 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-13 15:00 MST,Trucks 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433137,/tenders/trucks-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PO433137/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO433406,Lease Buyout for Safety Section AMD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout for Safety Section AMD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433406,/tenders/lease-buyout-for-safety-section-amd/ocds-v9mmex-GNWT1-13-PO433406/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO433410,Lease Buyout of 2 Ford Escapes,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout of 2 Ford Escapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433410,/tenders/lease-buyout-of-2-ford-escapes/ocds-v9mmex-GNWT1-13-PO433410/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO433219,Vehicle Lease Buyout,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-25 15:00 MDT,Vehicle Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433219,/tenders/vehicle-lease-buyout/ocds-v9mmex-GNWT1-13-PO433219/,2024-05-06 21:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014146,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Super Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014146,/tenders/new-2012-12-ton-truck-4x4-super-crew-cab/ocds-v9mmex-GNWT1-13-PM014146/,2024-05-06 21:40 MDT
tender,2012-13,Environment and Natural Resources,PM014026,New 2012 1/2 ton Truck - Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-21 15:00 MDT,New 2012 1/2 ton Truck - Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014026,/tenders/new-2012-12-ton-truck-crew-cab/ocds-v9mmex-GNWT1-13-PM014026/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO432134,Trades Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-18 15:00 MDT,Trades Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432134,/tenders/trades-mini-van/ocds-v9mmex-GNWT1-13-PO432134/,2024-05-06 21:40 MDT
tender,2012-13,NWT Housing Corporation,PM013880,2012 Vehicle Supply - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-14 15:00 MDT,2012 Vehicle Supply - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013880,/tenders/2012-vehicle-supply-inuvik/ocds-v9mmex-HC001-13-PM013880/,2024-05-06 21:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013871,New 2013 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-09 15:00 MDT,New 2013 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013871,/tenders/new-2013-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013871/,2024-05-06 21:40 MDT
tender,2012-13,Environment and Natural Resources,PM013780,New 2012 1/2 Ton Truck 4x4 Extend Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extend Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013780,/tenders/new-2012-12-ton-truck-4x4-extend-cab/ocds-v9mmex-GNWT1-13-PM013780/,2024-05-06 21:40 MDT
tender,2012-13,Justice,PM013816,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-02 15:00 MDT,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013816,/tenders/po-431736-2-ea-12-ton-full-size-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM013816/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO901895,1/2 ton 4x4 Pick-ups,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-16 15:00 MDT,1/2 ton 4x4 Pick-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901895,/tenders/12-ton-4x4-pick-ups/ocds-v9mmex-GNWT1-13-PO901895/,2024-05-06 21:40 MDT
tender,2012-13,NWT Housing Corporation,PM013631,2012 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-03 15:00 MDT,2012 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013631,/tenders/2012-vehicle-supply/ocds-v9mmex-HC001-13-PM013631/,2024-05-06 21:40 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-05-06 21:40 MDT
tender,2012-13,Public Works & Services,PO901805,Fuel Delivery Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-03 15:00 MDT,Fuel Delivery Trucks X 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901805,/tenders/fuel-delivery-trucks-x-2/ocds-v9mmex-GNWT1-13-PO901805/,2024-05-06 21:40 MDT
tender,2012-13,Environment and Natural Resources,PM013325,New 2012 1/2 Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-01 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013325,/tenders/new-2012-12-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PM013325/,2024-05-06 21:40 MDT
tender,2012-13,Environment and Natural Resources,PM013275,New 2012 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-04-27 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013275,/tenders/new-2012-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013275/,2024-05-06 21:40 MDT
tender,2012-13,Transportation,PO901835,One Extend Cab Pickup,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,One Extend Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901835,/tenders/one-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901835/,2024-05-06 21:40 MDT
