model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM007923,Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007923,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PM007923/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM009581,Radio Licence,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Radio Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009581,/tenders/radio-licence/ocds-v9mmex-GNWT1-10-PM009581/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM008961,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008961,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008961/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM009579,Toolhound Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Toolhound Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009579,/tenders/toolhound-software-maintenance/ocds-v9mmex-GNWT1-10-PM009579/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM007820,Ligthting Location Equipment Roof Mounts,Awarded,Sole Source,Direct,Goods,Lighting Equipment & Supplies,,Ligthting Location Equipment Roof Mounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007820,/tenders/ligthting-location-equipment-roof-mounts/ocds-v9mmex-GNWT1-10-PM007820/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM008327,Lightning Location Sensor and Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008327,/tenders/lightning-location-sensor-and-equipment/ocds-v9mmex-GNWT1-10-PM008327/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM009583,Webex,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009583,/tenders/webex/ocds-v9mmex-GNWT1-10-PM009583/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM008933,NWT Forestry Legislation Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forestry Legislation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008933,/tenders/nwt-forestry-legislation-project/ocds-v9mmex-GNWT1-10-PM008933/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM008370,Supperession- Small Engine Pump and Part,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Supperession- Small Engine Pump and Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008370,/tenders/supperession-small-engine-pump-and-part/ocds-v9mmex-GNWT1-10-PM008370/,2024-05-17 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM009587,Parts for Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Parts for Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009587,/tenders/parts-for-fire-fighting-equipment/ocds-v9mmex-GNWT1-10-PM009587/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014917,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014917,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-13-PM014917/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014661/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM013667,Sample Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Sample Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013667,/tenders/sample-fuel-analysis/ocds-v9mmex-GNWT1-13-PM013667/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM013997,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013997,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013997/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014920,Rental of Dozer Tractor,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Dozer Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014920,/tenders/rental-of-dozer-tractor/ocds-v9mmex-GNWT1-13-PM014920/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014921,Rental of D6 Cat,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014921,/tenders/rental-of-d6-cat/ocds-v9mmex-GNWT1-13-PM014921/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014585,Course Delivery - Warehouse Management,Awarded,Sole Source,Direct,Services,Training Services,,Course Delivery - Warehouse Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014585,/tenders/course-delivery-warehouse-management/ocds-v9mmex-GNWT1-13-PM014585/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014855,WFX-FIT Testing Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,WFX-FIT Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014855,/tenders/wfx-fit-testing-equipment/ocds-v9mmex-GNWT1-13-PM014855/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM013341,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013341,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013341/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM013869,Rental of Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013869,/tenders/rental-of-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013869/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014586,Severity Rating Analysis Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Severity Rating Analysis Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014586,/tenders/severity-rating-analysis-report/ocds-v9mmex-GNWT1-13-PM014586/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM015509,BurnP3 Modeling for Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BurnP3 Modeling for Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015509,/tenders/burnp3-modeling-for-communities/ocds-v9mmex-GNWT1-13-PM015509/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014701,Auto WX Stations & FES Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Auto WX Stations & FES Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014701,/tenders/auto-wx-stations-fes-equipment/ocds-v9mmex-GNWT1-13-PM014701/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM013750,Rental of Cat,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013750,/tenders/rental-of-cat/ocds-v9mmex-GNWT1-13-PM013750/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM013868,Heavy Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013868,/tenders/heavy-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013868/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM015507,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015507,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015507/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM013786,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013786,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013786/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM013787,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013787,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013787/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014666,Analyses of 2012 Mackenzie Bison survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2012 Mackenzie Bison survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014666,/tenders/analyses-of-2012-mackenzie-bison-survey/ocds-v9mmex-GNWT1-13-PM014666/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014027,Rental of Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014027,/tenders/rental-of-dozer/ocds-v9mmex-GNWT1-13-PM014027/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014105,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014105,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014105/,2024-05-17 09:08 MDT
tender,2012-13,Environment and Natural Resources,PM014998,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014998,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014998/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012384,Fire Fighters Test Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Fighters Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012384,/tenders/fire-fighters-test-equipment/ocds-v9mmex-GNWT1-12-PM012384/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM013977,Workshop Ecosystem Forest Land Managemen,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Ecosystem Forest Land Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013977,/tenders/workshop-ecosystem-forest-land-managemen/ocds-v9mmex-GNWT1-12-PM013977/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM011783,AOM Weather Stations,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AOM Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011783,/tenders/aom-weather-stations/ocds-v9mmex-GNWT1-12-PM011783/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012824,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012824,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-12-PM012824/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM013129,Community Observer for the Mackenzie Woo,Awarded,Sole Source,Direct,Services,Research Services,,Community Observer for the Mackenzie Woo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013129,/tenders/community-observer-for-the-mackenzie-woo/ocds-v9mmex-GNWT1-12-PM013129/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM013131,Workshop Component,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Component,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013131,/tenders/workshop-component/ocds-v9mmex-GNWT1-12-PM013131/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM013935,Drop Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drop Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013935,/tenders/drop-evaluation/ocds-v9mmex-GNWT1-12-PM013935/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM013940,Training Partner Maintenance,Awarded,Sole Source,Direct,Services,Computers Training,,Training Partner Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013940,/tenders/training-partner-maintenance/ocds-v9mmex-GNWT1-12-PM013940/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012723,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012723,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012723/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012345,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012345,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012345/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM013226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013226,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013226/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM013262,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013262,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013262/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM014206,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014206,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014206/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM013063,Statistical Analysis to the Caribou Surv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis to the Caribou Surv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013063,/tenders/statistical-analysis-to-the-caribou-surv/ocds-v9mmex-GNWT1-12-PM013063/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012180,Rental of Komatsu,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Komatsu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012180,/tenders/rental-of-komatsu/ocds-v9mmex-GNWT1-12-PM012180/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012306,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012306,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012306/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012488,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012488,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012488/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM014207,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014207,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014207/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012565,Community Observer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012565,/tenders/community-observer/ocds-v9mmex-GNWT1-12-PM012565/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM011979,Aircraft - Fort Smith to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011979,/tenders/aircraft-fort-smith-to-edmonton/ocds-v9mmex-GNWT1-12-PM011979/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012153,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012153,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012153/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012308,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012308,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012308/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012489,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012489,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012489/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012507,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012507,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012507/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012510,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012510,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012510/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012835,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012835,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012835/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012836,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012836,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012836/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM014208,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014208,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014208/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM014203,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014203,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014203/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM011987,Bulk Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011987,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-12-PM011987/,2024-05-17 09:08 MDT
tender,2011-12,Environment and Natural Resources,PM012062,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012062,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-12-PM012062/,2024-05-17 09:08 MDT
