model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,CT100612,Yellowknife Courthouse Renovations 2007,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-24 15:00 MDT,Yellowknife Courthouse Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100612,/tenders/yellowknife-courthouse-renovations-2007/ocds-v9mmex-GNWT1-08-CT100612/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,SC791600,"YK Centre 3rd Floor, Tenant Improvement 2007",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"YK Centre 3rd Floor, Tenant Improvement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791600,/tenders/yk-centre-3rd-floor-tenant-improvement-2007/ocds-v9mmex-GNWT1-08-SC791600/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,SC791602,"Precambrian 7th Floor, Tenant Improvements",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"Precambrian 7th Floor, Tenant Improvemen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791602,/tenders/precambrian-7th-floor-tenant-improvements/ocds-v9mmex-GNWT1-08-SC791602/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,SC791601,"Northwest Tower 6thFloor, Tenant Improvements 2007",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"Northwest Tower 6thFloor, Tenant Improve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791601,/tenders/northwest-tower-6thfloor-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-SC791601/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100592,Mildred Hall School Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Mildred Hall School Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100592,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-CT100592/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-13 15:00 MDT,"Chief Jimmy Bruneau School, Replace Boil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100604,/tenders/chief-jimmy-bruneau-school-replace-boilers-behchoko/ocds-v9mmex-GNWT1-08-CT100604/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,SC791543,WhaTi School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,WhaTi School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791543,/tenders/whati-school-roof-replacement/ocds-v9mmex-GNWT1-08-SC791543/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,SC791544,Dettah Multipurpose Hall Reroofing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,Dettah Multipurpose Hall Reroofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791544,/tenders/dettah-multipurpose-hall-reroofing/ocds-v9mmex-GNWT1-08-SC791544/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-24 15:00 MDT,"Removal of Incinerator and Stack, Stanto",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100585,/tenders/removal-of-incinerator-and-stack-stanton-regional-hospital/ocds-v9mmex-GNWT1-08-CT100585/,2024-06-06 15:26 MDT
tender,2007-08,NWT Housing Corporation,PM005311,2007 repairs to centre for nothern families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,2007 repairs to centre for nothern famil,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005311,/tenders/2007-repairs-to-centre-for-nothern-families/ocds-v9mmex-HC001-08-PM005311/,2024-06-06 15:26 MDT
tender,2007-08,NWT Housing Corporation,PM005266,restoration of burnt unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-15 15:00 MDT,restoration of burnt unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005266,/tenders/restoration-of-burnt-unit/ocds-v9mmex-HC001-08-PM005266/,2024-06-06 15:26 MDT
tender,2007-08,NWT Housing Corporation,PM005250,"major repairs on exterior and interior to 6 - plex in Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-10 15:00 MDT,major repairs on exterior and interior t,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005250,/tenders/major-repairs-on-exterior-and-interior-to-6-plex-in-behchoko-nt/ocds-v9mmex-HC001-08-PM005250/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-07 15:00 MDT,SIR JOHN FRANKLIN ENVELOPE -AREA-C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100578,/tenders/sir-john-franklin-envelope-area-c/ocds-v9mmex-GNWT1-08-CT100578/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,SC791467,Exterior Painting - Dettah Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Exterior Painting - Dettah Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791467,/tenders/exterior-painting-dettah-buildings/ocds-v9mmex-GNWT1-08-SC791467/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100559,VAULTS AND MAINS REPLACEMENT PHASE II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-26 15:00 MDT,VAULTS AND MAINS REPLACEMENT PHASE II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100559,/tenders/vaults-and-mains-replacement-phase-ii/ocds-v9mmex-GNWT1-08-CT100559/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100532,Ecole Allain St Cyr - Addition and Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Ecole Allain St Cyr - Addition and Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100532,/tenders/ecole-allain-st-cyr-addition-and-renovation/ocds-v9mmex-GNWT1-08-CT100532/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-08 15:00 MDT,Ecole Allain St-Cyr / William McDonald W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100531,/tenders/ecole-allain-st-cyr-william-mcdonald-water-and-sewer-modifications/ocds-v9mmex-GNWT1-08-CT100531/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100505,K'Alemi Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-03 15:00 MDT,K'Alemi Dene School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100505,/tenders/kalemi-dene-school/ocds-v9mmex-GNWT1-08-CT100505/,2024-06-06 15:26 MDT
tender,2007-08,Public Works & Services,CT100499,Stanton Hospital Upgrades - Phase III,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-05 15:00 MDT,Stanton Hospital Upgrades - Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100499,/tenders/stanton-hospital-upgrades-phase-iii/ocds-v9mmex-GNWT1-08-CT100499/,2024-06-06 15:26 MDT
