model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009123,Dialyser & AVF Needles - SOA 90052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-23 15:00 MST,Dialyser & AVF Needles - SOA 90052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009123,/tenders/dialyser-avf-needles-soa-90052/ocds-v9mmex-STHA-10-PM009123/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009122,Arterial & Venous Bloodlines For Diaysis - SOA 90053,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Supply STHA with Arterial & Venous Bloodlines For Diaysis on an ""As & When""
 required basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009122,/tenders/arterial-venous-bloodlines-for-diaysis-soa-90053/ocds-v9mmex-STHA-10-PM009122/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009121,Bicarb Solution - SOA 90054,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Supply STHA with Bicarb Solution on an ""As & When"" required basis as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009121,/tenders/bicarb-solution-soa-90054/ocds-v9mmex-STHA-10-PM009121/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009118,Concentrate Acid for Dialysis - SOA 90055,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Provide STHA with concentrate acids on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009118,/tenders/concentrate-acid-for-dialysis-soa-90055/ocds-v9mmex-STHA-10-PM009118/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009068,Commerical Airfares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-12-11 15:00 MST,"Please reference number SOA10055, when requesting documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009068,/tenders/commerical-airfares/ocds-v9mmex-STHA-10-PM009068/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008902,Professional Security Guard Services - SC# 10103,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2009-11-30 15:00 MST,Professional Security Guard Services - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008902,/tenders/professional-security-guard-services-sc-10103/ocds-v9mmex-STHA-10-PM008902/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008903,Sharp Collectors/Containers REF# 10054,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-11-16 15:00 MST,Sharp Collectors/Containers REF# 10054,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008903,/tenders/sharp-collectorscontainers-ref-10054/ocds-v9mmex-STHA-10-PM008903/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009219,Sharp Collectors/Containers BEMIS REF# 10056,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-11-16 15:00 MST,"Supply STHA with Sharps Containers on an ""As & When Required Basis""",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009219,/tenders/sharp-collectorscontainers-bemis-ref-10056/ocds-v9mmex-STHA-10-PM009219/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008899,Flat Screen Televisions - REF# 79767,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-04 15:00 MST,Flat Screen Televisions - REF# 79767,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008899,/tenders/flat-screen-televisions-ref-79767/ocds-v9mmex-STHA-10-PM008899/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008779,Respiratory Supplies - SOA 10052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-07 15:00 MDT,Respiratory Supplies - SOA 10052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008779,/tenders/respiratory-supplies-soa-10052/ocds-v9mmex-STHA-10-PM008779/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008626,Electrical Preventive Maintenance Program & Services Ref# 10126,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2009-09-22 15:00 MDT,Electrical Preventive Maintenance Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008626,/tenders/electrical-preventive-maintenance-program-services-ref-10126/ocds-v9mmex-STHA-10-PM008626/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008457,Global Sonic Reception Seating - 78487,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-08-20 15:00 MDT,Global Sonic Reception Seating - 78487,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008457,/tenders/global-sonic-reception-seating-78487/ocds-v9mmex-STHA-10-PM008457/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008294,Office Furniture REF# 78063,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-08-18 15:00 MDT,Supply STHA office furniture as outlined in contract documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008294,/tenders/office-furniture-ref-78063/ocds-v9mmex-STHA-10-PM008294/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008183,Medical Gloves - REF# 416944,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-06 15:00 MDT,Medical Gloves - REF# 416944,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008183,/tenders/medical-gloves-ref-416944/ocds-v9mmex-STHA-10-PM008183/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008063,Boarding Home Facility Services in Edmonton,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-07-06 15:00 MDT,"For the purpose of this RFP local is Edmonton, Alberta",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008063,/tenders/boarding-home-facility-services-in-edmonton/ocds-v9mmex-STHA-10-PM008063/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008181,Surgical Masks - REF# 416965,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-06 15:00 MDT,Supply STHA with surgical masks as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008181,/tenders/surgical-masks-ref-416965/ocds-v9mmex-STHA-10-PM008181/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008187,Medical Gloves - REF# 90050,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-30 15:00 MDT,Medical Gloves - REF# 90050,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008187,/tenders/medical-gloves-ref-90050/ocds-v9mmex-STHA-10-PM008187/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008025,Blood Drawing Chair - REF# 77333,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-05 15:00 MDT,Blood Drawing Chair - REF# 77333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008025,/tenders/blood-drawing-chair-ref-77333/ocds-v9mmex-STHA-10-PM008025/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007986,Computers for Stanton REF# 77102,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Computers for Stanton REF# 77102,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007986,/tenders/computers-for-stanton-ref-77102/ocds-v9mmex-STHA-10-PM007986/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007988,Laptops for Stanton REF# 77101,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Laptops for Stanton REF# 77101,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007988,/tenders/laptops-for-stanton-ref-77101/ocds-v9mmex-STHA-10-PM007988/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007922,Remote Radiology Services REF# 10101,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-25 15:00 MDT,Remote Radiology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007922,/tenders/remote-radiology-services-ref-10101/ocds-v9mmex-STHA-10-PM007922/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007898,Ground & Yard Maintenance Services - SC 10100,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-05-11 15:00 MDT,Ground & Yard Maintenance Services - SC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007898,/tenders/ground-yard-maintenance-services-sc-10100/ocds-v9mmex-STHA-10-PM007898/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007851,Blood Glucose Monitoring System & Consumbables - REF# 90049,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-05-11 15:00 MDT,"To Supply STHA with Blood Glucose Monitoring System & Consumables as Outlined
 in Tender Documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007851,/tenders/blood-glucose-monitoring-system-consumbables-ref-90049/ocds-v9mmex-STHA-10-PM007851/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007929,Climate Control Blinds - REF# 76782,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2009-05-08 15:00 MDT,Climate Control Blinds - REF# 76782,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007929,/tenders/climate-control-blinds-ref-76782/ocds-v9mmex-STHA-10-PM007929/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007829,Low Tempature Sterilization Unit,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-24 15:00 MDT,Low Tempature Sterilization Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007829,/tenders/low-tempature-sterilization-unit/ocds-v9mmex-STHA-10-PM007829/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007830,Supply and Install Security Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2009-04-17 15:00 MDT,Supply and Install Security Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007830,/tenders/supply-and-install-security-equipment/ocds-v9mmex-STHA-10-PM007830/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007839,STRYKER EYE SURGURY STRETCHER,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-13 15:00 MDT,STRYKER EYE SURGURY STRETCHER,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007839,/tenders/stryker-eye-surgury-stretcher/ocds-v9mmex-STHA-10-PM007839/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007655,Strategic Planning Services - 90140,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Strategic Planning Services - 90140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007655,/tenders/strategic-planning-services-90140/ocds-v9mmex-STHA-10-PM007655/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007689,Dental Services - Ref# 90141,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-09 15:00 MDT,Provide Sahtu Area with Dental Services as outlined in Tender Documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007689,/tenders/dental-services-ref-90141/ocds-v9mmex-STHA-10-PM007689/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007866,Triple Channel IV Pumps - 006965.1,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-03 15:00 MDT,Triple Channel IV Pumps - 006965.1,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007866,/tenders/triple-channel-iv-pumps-0069651/ocds-v9mmex-STHA-10-PM007866/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007733,Office & Stationary Supplies - Ref# 90047,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-03 15:00 MDT,Office & Stationary Supplies - Ref# 9004,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007733,/tenders/office-stationary-supplies-ref-90047/ocds-v9mmex-STHA-10-PM007733/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM010193,Audiologist Services - SC10137,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Audiologist Services - SC10137,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010193,/tenders/audiologist-services-sc10137/ocds-v9mmex-STHA-10-PM010193/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009266,Pharmaceuticals - 77919,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77919,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009266,/tenders/pharmaceuticals-77919/ocds-v9mmex-STHA-10-PM009266/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009297,Laboratory Supplies - 80373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009297,/tenders/laboratory-supplies-80373/ocds-v9mmex-STHA-10-PM009297/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009309,Monarc Subfacial Hammock - PO79607,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO79607,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009309,/tenders/monarc-subfacial-hammock-po79607/ocds-v9mmex-STHA-10-PM009309/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009310,Monarc Subfacial Hammock - PO76784,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO76784,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009310,/tenders/monarc-subfacial-hammock-po76784/ocds-v9mmex-STHA-10-PM009310/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008419,Medical Supplies - 77288,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77288,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008419,/tenders/medical-supplies-77288/ocds-v9mmex-STHA-10-PM008419/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008422,IV Supplies & Solutions - 77363,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77363,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008422,/tenders/iv-supplies-solutions-77363/ocds-v9mmex-STHA-10-PM008422/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM010217,BD Bactec 9120 & 960 Service Agreement -,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,BD Bactec 9120 & 960 Service Agreement -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010217,/tenders/bd-bactec-9120-960-service-agreement-/ocds-v9mmex-STHA-10-PM010217/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009238,Vitek 2 Compact 30 Service Agreement - S,Awarded,Sole Source,Direct,Services,Technical Services,,Vitek 2 Compact 30 Service Agreement - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009238,/tenders/vitek-2-compact-30-service-agreement-s/ocds-v9mmex-STHA-10-PM009238/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009283,Laboratory Supplies - 77360,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77360,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009283,/tenders/laboratory-supplies-77360/ocds-v9mmex-STHA-10-PM009283/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009244,Medical Supplies - 76345,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76345,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009244,/tenders/medical-supplies-76345/ocds-v9mmex-STHA-10-PM009244/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008212,Professional Pharmacist Services SC10116,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008212,/tenders/professional-pharmacist-services-sc10116/ocds-v9mmex-STHA-10-PM008212/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009312,Laboratory Improvement Programs - PO8012,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Improvement Programs - PO8012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009312,/tenders/laboratory-improvement-programs-po8012/ocds-v9mmex-STHA-10-PM009312/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008108,Mould Removal & Resoration Ref# SC10112,Awarded,Sole Source,Direct,Services,Renovation Services,,Mould Removal & Resoration Ref# SC10112,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008108,/tenders/mould-removal-resoration-ref-sc10112/ocds-v9mmex-STHA-10-PM008108/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM010221,Professional Pharmacist Services SC10150,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Pharmacist Services SC10150,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010221,/tenders/professional-pharmacist-services-sc10150/ocds-v9mmex-STHA-10-PM010221/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008143,Professional Pharmacist Services SC10106,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10106,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008143,/tenders/professional-pharmacist-services-sc10106/ocds-v9mmex-STHA-10-PM008143/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009258,Pharmaceuticals - 78216,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78216,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009258,/tenders/pharmaceuticals-78216/ocds-v9mmex-STHA-10-PM009258/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008144,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008144,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM008144/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008446,JM-103 Neonatal Jaundice Meter,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,JM-103 Neonatal Jaundice Meter,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008446,/tenders/jm-103-neonatal-jaundice-meter/ocds-v9mmex-STHA-10-PM008446/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009286,Laboratory Supplies - 77079,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77079,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009286,/tenders/laboratory-supplies-77079/ocds-v9mmex-STHA-10-PM009286/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008418,Laboratory Supplies - 77271,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77271,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008418,/tenders/laboratory-supplies-77271/ocds-v9mmex-STHA-10-PM008418/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009294,Biohazard Supplies - PO79801,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Biohazard Supplies - PO79801,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009294,/tenders/biohazard-supplies-po79801/ocds-v9mmex-STHA-10-PM009294/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009262,Pharmaceuticals - 78428,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78428,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009262,/tenders/pharmaceuticals-78428/ocds-v9mmex-STHA-10-PM009262/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008400,IV Supplies & Solutions - 76386,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76386,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008400,/tenders/iv-supplies-solutions-76386/ocds-v9mmex-STHA-10-PM008400/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008401,IV Supplies & Solutions - 76393,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76393,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008401,/tenders/iv-supplies-solutions-76393/ocds-v9mmex-STHA-10-PM008401/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM008429,IV Supplies & Solutions - 77717,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77717,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008429,/tenders/iv-supplies-solutions-77717/ocds-v9mmex-STHA-10-PM008429/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009247,IV Supplies & Solutions - 78024,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78024,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009247,/tenders/iv-supplies-solutions-78024/ocds-v9mmex-STHA-10-PM009247/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009261,IV Supplies & Solutions - 78469,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78469,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009261,/tenders/iv-supplies-solutions-78469/ocds-v9mmex-STHA-10-PM009261/,2024-05-27 17:22 MDT
tender,2009-10,Stanton,PM009265,IV Supplies & Solutions - 77882,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77882,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009265,/tenders/iv-supplies-solutions-77882/ocds-v9mmex-STHA-10-PM009265/,2024-05-27 17:22 MDT
