model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794502,Quality Assurance - Hay River Runway Pav,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance - Hay River Runway Pav,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794502,/tenders/quality-assurance-hay-river-runway-pav/ocds-v9mmex-GNWT1-14-SC794502/,2024-06-10 04:47 MDT
tender,2013-14,Transportation,SC794426,Geotechnical Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794426,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-14-SC794426/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC421051,Remediation Action Plans for Sachs Harbo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Action Plans for Sachs Harbo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421051,/tenders/remediation-action-plans-for-sachs-harbo/ocds-v9mmex-GNWT1-11-SC421051/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC420155,Liquid Analysis and Disposal Recommendat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquid Analysis and Disposal Recommendat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420155,/tenders/liquid-analysis-and-disposal-recommendat/ocds-v9mmex-GNWT1-11-SC420155/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC424359,Revise the Hay River Health and Social S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revise the Hay River Health and Social S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424359,/tenders/revise-the-hay-river-health-and-social-s/ocds-v9mmex-GNWT1-11-SC424359/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC423334,Geotechnical Desk Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Desk Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423334,/tenders/geotechnical-desk-study/ocds-v9mmex-GNWT1-11-SC423334/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,PO421809,BMD Machine Relocation & Reinstallation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BMD Machine Relocation & Reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421809,/tenders/bmd-machine-relocation-reinstallation/ocds-v9mmex-GNWT1-11-PO421809/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC793094,ENR Wildlife Patrol Facility,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Wildlife Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793094,/tenders/enr-wildlife-patrol-facility/ocds-v9mmex-GNWT1-11-SC793094/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC420866,Cost Planning & Control Services for Dia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cost Planning & Control Services for Dia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420866,/tenders/cost-planning-control-services-for-dia/ocds-v9mmex-GNWT1-11-SC420866/,2024-06-10 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM012504,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012504,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012504/,2024-06-10 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM012519,Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012519,/tenders/engineering-services/ocds-v9mmex-HC001-12-PM012519/,2024-06-10 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM012571,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012571,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM012571/,2024-06-10 04:47 MDT
tender,2011-12,NWT Housing Corporation,PM012456,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012456,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012456/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012280,Yellowknife Gold Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012280,/tenders/yellowknife-gold-project/ocds-v9mmex-GNWT1-12-PM012280/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011810,2011-2012 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011810,/tenders/2011-2012-energy-consulting-services/ocds-v9mmex-GNWT1-12-PM011810/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012447,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012447,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012447/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013207,Economic Benefits of Hydraulic Fracturin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Benefits of Hydraulic Fracturin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013207,/tenders/economic-benefits-of-hydraulic-fracturin/ocds-v9mmex-GNWT1-12-PM013207/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013214,Come Make Your Mark Campaign Post Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Come Make Your Mark Campaign Post Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013214,/tenders/come-make-your-mark-campaign-post-survey/ocds-v9mmex-GNWT1-12-PM013214/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011812,2011-2012 Communications Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011812,/tenders/2011-2012-communications-support/ocds-v9mmex-GNWT1-12-PM011812/,2024-06-10 04:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012279,Moose Pegmatite,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Pegmatite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012279,/tenders/moose-pegmatite/ocds-v9mmex-GNWT1-12-PM012279/,2024-06-10 04:47 MDT
tender,2011-12,Justice,PM013960,(SC 426144) Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 426144) Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013960,/tenders/sc-426144-consulting-services/ocds-v9mmex-GNWT1-12-PM013960/,2024-06-10 04:47 MDT
tender,2011-12,Justice,PM012996,(SC 429092) Development and Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 429092) Development and Implementati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012996,/tenders/sc-429092-development-and-implementati/ocds-v9mmex-GNWT1-12-PM012996/,2024-06-10 04:47 MDT
tender,2011-12,Justice,PM013124,"(SC 429543) Research, One-Day Facilitati",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"(SC 429543) Research, One-Day Facilitati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013124,/tenders/sc-429543-research-one-day-facilitati/ocds-v9mmex-GNWT1-12-PM013124/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC793227,Lutsel K'e Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lutsel K'e Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793227,/tenders/lutsel-ke-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793227/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC793233,Fort Simpson Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793233,/tenders/fort-simpson-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793233/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC793126,Helicopter Landing Area,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793126,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793126/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC422157,Wood Pellets Delivery Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wood Pellets Delivery Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422157,/tenders/wood-pellets-delivery-study/ocds-v9mmex-GNWT1-11-SC422157/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC423715,Fort Simpson CHP WPB Installation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423715,/tenders/fort-simpson-chp-wpb-installation/ocds-v9mmex-GNWT1-11-SC423715/,2024-06-10 04:47 MDT
tender,2010-11,Public Works & Services,SC792919,Deh Gah School Lighting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Gah School Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792919,/tenders/deh-gah-school-lighting/ocds-v9mmex-GNWT1-11-SC792919/,2024-06-10 04:47 MDT
tender,2010-11,Transportation,SC793185,Leadership Development Appraisals,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Development Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793185,/tenders/leadership-development-appraisals/ocds-v9mmex-GNWT1-11-SC793185/,2024-06-10 04:47 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-06-10 04:47 MDT
tender,2010-11,Transportation,SC792871,Marine Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Marine Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792871,/tenders/marine-investigation/ocds-v9mmex-GNWT1-11-SC792871/,2024-06-10 04:47 MDT
tender,2010-11,Transportation,SC793321,Methodology and Long Term Monitoring Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Methodology and Long Term Monitoring Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793321,/tenders/methodology-and-long-term-monitoring-pla/ocds-v9mmex-GNWT1-11-SC793321/,2024-06-10 04:47 MDT
tender,2010-11,Transportation,SC793010,SPACE system - Annual Licence and Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SPACE system - Annual Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793010,/tenders/space-system-annual-licence-and-suppor/ocds-v9mmex-GNWT1-11-SC793010/,2024-06-10 04:47 MDT
tender,2010-11,Transportation,SC792747,Archaeological Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Archaeological Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792747,/tenders/archaeological-investigation/ocds-v9mmex-GNWT1-11-SC792747/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC428429,Site Assesment Fort Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Site Assesment Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428429,/tenders/site-assesment-fort-simpson/ocds-v9mmex-GNWT1-12-SC428429/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC427917,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427917,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-12-SC427917/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC793465,Update the Operational Plan & Functional,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update the Operational Plan & Functional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793465,/tenders/update-the-operational-plan-functional/ocds-v9mmex-GNWT1-12-SC793465/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC793838,North Slave Correctional Facilities Exte,Awarded,Sole Source,Direct,Services,Consulting Services - General,,North Slave Correctional Facilities Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793838,/tenders/north-slave-correctional-facilities-exte/ocds-v9mmex-GNWT1-12-SC793838/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC793520,ENR Air Tanker Base - Yellowknife - Envi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Air Tanker Base - Yellowknife - Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793520,/tenders/enr-air-tanker-base-yellowknife-envi/ocds-v9mmex-GNWT1-12-SC793520/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC427856,ESA Phase 1 Project 10166,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ESA Phase 1 Project 10166,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427856,/tenders/esa-phase-1-project-10166/ocds-v9mmex-GNWT1-12-SC427856/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC427993,Geotech Investigation (desktop),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotech Investigation (desktop),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427993,/tenders/geotech-investigation-desktop/ocds-v9mmex-GNWT1-12-SC427993/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC428048,Hazmat (ESA Phase ll),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat (ESA Phase ll),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428048,/tenders/hazmat-esa-phase-ll/ocds-v9mmex-GNWT1-12-SC428048/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC428169,Hazmat Assessment - Lutsel Ke School,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Assessment - Lutsel Ke School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428169,/tenders/hazmat-assessment-lutsel-ke-school/ocds-v9mmex-GNWT1-12-SC428169/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC793607,Fort Providence Health Centre Environmen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Providence Health Centre Environmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793607,/tenders/fort-providence-health-centre-environmen/ocds-v9mmex-GNWT1-12-SC793607/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC426962,Functional Program Validation - Lutsel K,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Program Validation - Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426962,/tenders/functional-program-validation-lutsel-k/ocds-v9mmex-GNWT1-12-SC426962/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC793360,Planning Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793360,/tenders/planning-consultant-services/ocds-v9mmex-GNWT1-12-SC793360/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC793833,Probatioins Standards & Criteria,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Probatioins Standards & Criteria,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793833,/tenders/probatioins-standards-criteria/ocds-v9mmex-GNWT1-12-SC793833/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC794097,Update Office Space Standards,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Office Space Standards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC794097,/tenders/update-office-space-standards/ocds-v9mmex-GNWT1-12-SC794097/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC429869,DCN2 Analysis and Communication Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCN2 Analysis and Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429869,/tenders/dcn2-analysis-and-communication-support/ocds-v9mmex-GNWT1-12-SC429869/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC424346,Infection control consulting serviec.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Infection control consulting serviec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424346,/tenders/infection-control-consulting-serviec/ocds-v9mmex-GNWT1-11-SC424346/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC793421,"Consulting Services- PWK fire alarm, Com",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Consulting Services- PWK fire alarm, Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793421,/tenders/consulting-services-pwk-fire-alarm-com/ocds-v9mmex-GNWT1-12-SC793421/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC428051,TSC Technical Operational Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TSC Technical Operational Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428051,/tenders/tsc-technical-operational-review/ocds-v9mmex-GNWT1-12-SC428051/,2024-06-10 04:47 MDT
tender,2011-12,Public Works & Services,SC427364,Procurement Contracting Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Procurement Contracting Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427364,/tenders/procurement-contracting-training/ocds-v9mmex-GNWT1-12-SC427364/,2024-06-10 04:47 MDT
tender,2011-12,Transportation,SC793377,CSIF 2008/2009 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2008/2009 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793377,/tenders/csif-20082009-annual-audit/ocds-v9mmex-GNWT1-12-SC793377/,2024-06-10 04:47 MDT
tender,2011-12,Environment and Natural Resources,PM012794,Administration and Implementation Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration and Implementation Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012794,/tenders/administration-and-implementation-suppor/ocds-v9mmex-GNWT1-12-PM012794/,2024-06-10 04:47 MDT
tender,2011-12,Environment and Natural Resources,PM013061,AWS-OC Improvements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AWS-OC Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013061,/tenders/aws-oc-improvements/ocds-v9mmex-GNWT1-12-PM013061/,2024-06-10 04:47 MDT
tender,2011-12,Environment and Natural Resources,PM013247,H2S Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,H2S Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013247,/tenders/h2s-report/ocds-v9mmex-GNWT1-12-PM013247/,2024-06-10 04:47 MDT
tender,2011-12,Environment and Natural Resources,PM012557,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012557,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012557/,2024-06-10 04:47 MDT
tender,2011-12,Environment and Natural Resources,PM012774,Devolution Agreement in Principle Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Agreement in Principle Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012774,/tenders/devolution-agreement-in-principle-work/ocds-v9mmex-GNWT1-12-PM012774/,2024-06-10 04:47 MDT
tender,2011-12,Environment and Natural Resources,PM013935,Drop Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drop Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013935,/tenders/drop-evaluation/ocds-v9mmex-GNWT1-12-PM013935/,2024-06-10 04:47 MDT
tender,2011-12,Environment and Natural Resources,PM012649,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012649,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012649/,2024-06-10 04:47 MDT
tender,2011-12,Environment and Natural Resources,PM012686,WSS Support and Assisting Transboundary,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WSS Support and Assisting Transboundary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012686,/tenders/wss-support-and-assisting-transboundary/ocds-v9mmex-GNWT1-12-PM012686/,2024-06-10 04:47 MDT
