model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002364,Jean Marie River WTP Process Piping Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,,2018-06-07 15:06 MDT,2024-05-02 14:00 MDT,ocds-v9mmex-GNWT1-19-0000002364,/tenders/jean-marie-river-wtp-process-piping-upgrade/ocds-v9mmex-GNWT1-19-0000002364/,2024-06-05 09:07 MDT
tender,2018-19,Infrastructure,0000002331,Moose Kerr School Demolition and Landscaping,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to improve and
upgrade different components of the Moose Kerr School. The work includes: demolition of two
existing potables, grading, landscaping and fencing",2018-05-17 00:25 MDT,2024-02-29 23:34 MST,ocds-v9mmex-INF01-19-0000002331,/tenders/moose-kerr-school-demolition-and-landscaping/ocds-v9mmex-INF01-19-0000002331/,2024-06-05 09:07 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-06-05 09:07 MDT
tender,2017-18,Infrastructure,0000002163,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2024-05-15 13:20 MDT,ocds-v9mmex-GNWT1-18-0000002163,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002163/,2024-06-05 09:07 MDT
tender,2017-18,Government of the Northwest Territories,0000002147,Hazardous Building Materials Assessment (HBMA),Cancelled,Request for Proposal,Selective (Prequalified),Construction,<Not Specified>,2018-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessment (ESA) at 30 Tumma Street, Inuvik, NT.This is an SSA Release against: SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support - Category 3.",2018-02-22 09:10 MST,2024-02-26 23:55 MST,ocds-v9mmex-GNWT1-18-0000002147,/tenders/hazardous-building-materials-assessment-hbma/ocds-v9mmex-GNWT1-18-0000002147/,2024-06-05 09:07 MDT
tender,2017-18,Infrastructure,0000001630,Sachs Harbour Wind Monitoring Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for the supply and install of a 30 meter meteorological tower with appropriate wind monitoring, data logging and communications equipment.",2017-07-20 11:04 MDT,2024-05-09 23:45 MDT,ocds-v9mmex-GNWT1-18-0000001630,/tenders/sachs-harbour-wind-monitoring-project/ocds-v9mmex-GNWT1-18-0000001630/,2024-06-05 09:07 MDT
tender,2016-17,NWT Housing Corporation,0000000765,Design-Build - 3 Bedroom Duplexes,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-11 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals. The three bedroom duplex buildings are to be designed, constructed and/or set-up, ready for occupancy, on sites, in Fort Smith. A main objective of this Request for Proposals (RFP) is to have proponents provide the NWTHC with affordable, innovative, and energy efficient solutions for our northern housing needs that meet the NWTHC's design guidelines and all required building codes, standards, regulations, and by-laws.",2016-07-12 11:10 MDT,2024-05-23 00:05 MDT,ocds-v9mmex-HC001-17-0000000765,/tenders/design-build-3-bedroom-duplexes/ocds-v9mmex-HC001-17-0000000765/,2024-06-05 09:07 MDT
tender,2016-17,NWT Housing Corporation,0000000763,Design-Build Bachelor Fourplex,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"The GNWT is soliciting on behalf of the NWT Housing Corporation for design-build proposals for bachelor fourplex buildings in Aklavik, Behchoko & Fort Simpson.",2016-07-12 11:10 MDT,2024-05-23 00:02 MDT,ocds-v9mmex-HC001-17-0000000763,/tenders/design-build-bachelor-fourplex/ocds-v9mmex-HC001-17-0000000763/,2024-06-05 09:07 MDT
tender,2015-16,NWT Housing Corporation,PM017124,NWTHC- QUANTITY SURVEYING SERVICES,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-16 15:00 MDT,"The Northwest Territories Housing Corporation (NWTHC) is requesting proposals
 from qualified proponents for Quantity Surveying Services",2015-05-26 12:56 MDT,,ocds-v9mmex-HC001-16-PM017124,/tenders/nwthc-quantity-surveying-services/ocds-v9mmex-HC001-16-PM017124/,2024-06-05 09:07 MDT
tender,2014-15,Public Works & Services,CT101497,Design-Build RFP for the Fort Resolution HSS Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-02-26 15:00 MST,Fort Resolution,2014-12-22 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101497,/tenders/design-build-rfp-for-the-fort-resolution-hss-centre/ocds-v9mmex-GNWT1-15-CT101497/,2024-06-05 09:07 MDT
tender,2013-14,Public Works & Services,CT437878,Tulita Water Treatment Plant - Intake Repair and Protection,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-12-12 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT437878,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT437878/,2024-06-05 09:07 MDT
tender,2013-14,NWT Housing Corporation,PM015733,Design/Build - Wood Pellet Boiler Systems,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-10-10 15:00 MDT,"Design/Build - Wood Pellet Boiler Systems
 
 Proposal Documents are available
 through the NWT Construction Association's Website at 
 www.nwtca.ca as of
 August 27, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015733,/tenders/designbuild-wood-pellet-boiler-systems/ocds-v9mmex-HC001-14-PM015733/,2024-06-05 09:07 MDT
tender,2013-14,Public Works & Services,SC794515,Western Arctic Research Centre Wind Generator Repair,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-09-06 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794515,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794515/,2024-06-05 09:07 MDT
tender,2013-14,Public Works & Services,CT101337,Arctic Tern Young Offenders Facility Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-22 15:00 MDT,"Inuvik, NT.",2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-CT101337,/tenders/arctic-tern-young-offenders-facility-building-levelling/ocds-v9mmex-GNWT1-14-CT101337/,2024-06-05 09:07 MDT
tender,2013-14,Public Works & Services,CT101296,Design-Build Wood Pellet Boilers at Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-07-08 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101296,/tenders/design-build-wood-pellet-boilers-at-norman-wells/ocds-v9mmex-GNWT1-14-CT101296/,2024-06-05 09:07 MDT
tender,2012-13,Public Works & Services,CT101217,Arctic Tern Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-09-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101217,/tenders/arctic-tern-building-levelling/ocds-v9mmex-GNWT1-13-CT101217/,2024-06-05 09:07 MDT
tender,2012-13,Public Works & Services,CT101214,Design-Build RFP - Tsiigehtchic Gym Pile Remediation,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101214,/tenders/design-build-rfp-tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-13-CT101214/,2024-06-05 09:07 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-06-05 09:07 MDT
tender,2010-11,Public Works & Services,SC421212,ENR Wildlife Patrol Facilities - Design-Build,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-07-28 15:00 MDT,"Veira Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421212,/tenders/enr-wildlife-patrol-facilities-design-build/ocds-v9mmex-GNWT1-11-SC421212/,2024-06-05 09:07 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-06-05 09:07 MDT
tender,2009-10,Public Works & Services,SC792669,Mackenzie Mountain School Upgrades Design,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-03-25 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792669,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-10-SC792669/,2024-06-05 09:07 MDT
tender,2009-10,Municipal and Community Affairs,PM005895,Tulita Water Treatment Plant Intake Stabilization RFP 082011,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,Tulita Water Treatment Plant Intake Stabilization RFP 082011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM005895,/tenders/tulita-water-treatment-plant-intake-stabilization-rfp-082011/ocds-v9mmex-GNWT1-10-PM005895/,2024-06-05 09:07 MDT
tender,2009-10,Public Works & Services,SC792625,Design Build Services for New Community Learning Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,"Hay River Reserve, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792625,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792625/,2024-06-05 09:07 MDT
tender,2009-10,Transportation,CT100846,Deisgn-Build Sand Storage Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2009-09-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100846,/tenders/deisgn-build-sand-storage-building/ocds-v9mmex-GNWT1-10-CT100846/,2024-06-05 09:07 MDT
tender,2008-09,Public Works & Services,CT100749,"Tank Farm Code Upgrade - Wrigley, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-19 15:00 MST,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100749,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-CT100749/,2024-06-05 09:07 MDT
tender,2008-09,Public Works & Services,CT100750,Tank Farm Code Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-15 15:00 MST,"Jean Marie River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100750,/tenders/tank-farm-code-upgrades/ocds-v9mmex-GNWT1-09-CT100750/,2024-06-05 09:07 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-06-05 09:07 MDT
tender,2007-08,Public Works & Services,CT100562,"Tank Farm Code Upgrade, Design/Build",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-01-23 15:00 MST,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100562,/tenders/tank-farm-code-upgrade-designbuild/ocds-v9mmex-GNWT1-08-CT100562/,2024-06-05 09:07 MDT
tender,2007-08,Public Works & Services,CT100576,Design and Construct Campground Power Loops B & C at Twin Falls Gorge,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-10-02 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100576,/tenders/design-and-construct-campground-power-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100576/,2024-06-05 09:07 MDT
tender,2007-08,Public Works & Services,CT100551,"Operator's Shelter, Tsiigehtchic, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-06-15 15:00 MDT,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100551,/tenders/operators-shelter-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-CT100551/,2024-06-05 09:07 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-06-05 09:07 MDT
tender,2006-07,Transportation,SC791038,Provision of Traffic Counter Loops,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-08-14 15:00 MDT,"Highway 3 and 4, Yellowknife and Behchoko areas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791038,/tenders/provision-of-traffic-counter-loops/ocds-v9mmex-GNWT1-07-SC791038/,2024-06-05 09:07 MDT
tender,2006-07,Assembly,PM003172,Capital Site Paving Consultant,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-05-12 15:00 MDT,Paving Services Required for the Legislative Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003172,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-07-PM003172/,2024-06-05 09:07 MDT
tender,2005-06,Public Works & Services,CT100298,Aurora College Student Housing,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-02-03 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100298,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-06-CT100298/,2024-06-05 09:07 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-06-05 09:07 MDT
