model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Lands,0000002518,Photocopier - Headquarters Administration,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-15 15:36 MST,ocds-v9mmex-GNWT1-19-0000002518,/tenders/photocopier-headquarters-administration/ocds-v9mmex-GNWT1-19-0000002518/,2024-06-14 05:19 MDT
tender,2018-19,Lands,0000002521,Photocopier - Beaufort Delta Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-28 11:33 MST,ocds-v9mmex-GNWT1-19-0000002521,/tenders/photocopier-beaufort-delta-regional-office/ocds-v9mmex-GNWT1-19-0000002521/,2024-06-14 05:19 MDT
tender,2017-18,Lands,0000002052,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Lands (LND) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-01-18 15:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-GNWT1-18-0000002052,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002052/,2024-06-14 05:19 MDT
tender,2017-18,Lands,0000002022,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-12-20 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002022,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002022/,2024-06-14 05:19 MDT
tender,2017-18,Lands,0000001719,Air Charter Great Bear Lake Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Great Bear Lake Inspections.,2017-08-22 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001719,/tenders/air-charter-great-bear-lake-inspections/ocds-v9mmex-GNWT1-18-0000001719/,2024-06-14 05:19 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-06-14 05:19 MDT
tender,2017-18,Lands,0000001695,Air Charter Norman Wells to Tungsten Mine,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter, Norman Wells to Tungsten Mine.",2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001695,/tenders/air-charter-norman-wells-to-tungsten-mine/ocds-v9mmex-GNWT1-18-0000001695/,2024-06-14 05:19 MDT
tender,2017-18,Lands,0000001561,Air Charter - Ft. Simpson to 5 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001561,/tenders/air-charter-ft-simpson-to-5-communities/ocds-v9mmex-GNWT1-18-0000001561/,2024-06-14 05:19 MDT
tender,2016-17,Lands,0000001144,Supply and Install Fence - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands to Supply and Install a Fence in Norman Wells.,2016-12-08 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001144,/tenders/supply-and-install-fence-norman-wells/ocds-v9mmex-GNWT1-17-0000001144/,2024-06-14 05:19 MDT
tender,2016-17,Lands,0000000829,One Multifunction Photocopier for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands in Norman Wells for the supply of One Multifunction Colour Photocopier for a 48 month lease.,2016-08-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000829,/tenders/one-multifunction-photocopier-for-a-48-month-lease/ocds-v9mmex-GNWT1-17-0000000829/,2024-06-14 05:19 MDT
tender,2016-17,Lands,0000000824,"Air Charter - Norman Wells - Charlton Bay, Freight",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-08-02 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000824,/tenders/air-charter-norman-wells-charlton-bay-freight/ocds-v9mmex-GNWT1-17-0000000824/,2024-06-14 05:19 MDT
tender,2016-17,Lands,0000000576,Helicopter Charter for Road Inspection Inuvik-Tuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,"The Government of the Northwest Territories, Department of Public Works & Services is requesting tenders from qualified vendors for the provision of Helicopter Air Charter Services in accordance with the terms, conditions and requirements contained herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000576,/tenders/helicopter-charter-for-road-inspection-inuvik-tuk/ocds-v9mmex-GNWT1-17-0000000576/,2024-06-14 05:19 MDT
tender,2016-17,Lands,0000000447,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000447,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000447/,2024-06-14 05:19 MDT
tender,2015-16,Lands,0000000358,Air Charter - Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Air Carriers to charter an aircraft to transport fuel to Greenhorn Lakes and Charlton Bay on Great Bear Lake.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000358,/tenders/air-charter-great-bear-lake/ocds-v9mmex-GNWT1-16-0000000358/,2024-06-14 05:19 MDT
tender,2015-16,Lands,0000000291,Air Charter Fuel Drop,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000291,/tenders/air-charter-fuel-drop/ocds-v9mmex-GNWT1-16-0000000291/,2024-06-14 05:19 MDT
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-06-14 05:19 MDT
tender,2014-15,Lands,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2015-01-30 15:00 MST,YELLOWKNIFE,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446152,/tenders/millwork-to-construct-and-install-supplies-cabinetry-as-designed/ocds-v9mmex-GNWT1-15-SC446152/,2024-06-14 05:19 MDT
tender,2014-15,Lands,SC445675,Facilitator to host 2 Day Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-12-15 15:00 MST,Inuvik NT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445675,/tenders/facilitator-to-host-2-day-workshop/ocds-v9mmex-GNWT1-15-SC445675/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC443662,"Fort Simpson to Tungsten and Nahanni Butte September, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-09 15:00 MDT,Northwest Territories,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443662,/tenders/fort-simpson-to-tungsten-and-nahanni-butte-september-2014/ocds-v9mmex-GNWT1-15-AC443662/,2024-06-14 05:19 MDT
tender,2014-15,Lands,SC443706,Helicopter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Norman Wells and area,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443706,/tenders/helicopter-services-sahtu-region/ocds-v9mmex-GNWT1-15-SC443706/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC443809,Yellowknife to Snap Lake Return 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-13 15:00 MDT,Northwest Territories,2014-08-12 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC443809,/tenders/yellowknife-to-snap-lake-return-2014/ocds-v9mmex-GNWT1-15-AC443809/,2024-06-14 05:19 MDT
tender,2014-15,Lands,SC443218,Helicopter Services - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-12 15:00 MDT,Yellowknife,2014-07-28 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443218,/tenders/helicopter-services-north-slave-region/ocds-v9mmex-GNWT1-15-SC443218/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Fort Smith,2014-08-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC443667,/tenders/aircraft-charter-fort-smith-to-kasba-lake-august-2014/ocds-v9mmex-GNWT1-15-AC443667/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-24 15:00 MDT,Inuvik to Several Different Locations,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443220,/tenders/air-charter-services-from-inuvik-to-several-different-locations/ocds-v9mmex-GNWT1-15-AC443220/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC443021,Rotary Charter - North Slave Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-21 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443021,/tenders/rotary-charter-north-slave-inspections/ocds-v9mmex-GNWT1-15-AC443021/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC442920,Inspection - Fort Liard Area - July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Fort Liard,2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442920,/tenders/inspection-fort-liard-area-july-2014/ocds-v9mmex-GNWT1-15-AC442920/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC443023,Rotary Charter - Drill and Camp Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443023,/tenders/rotary-charter-drill-and-camp-inspections/ocds-v9mmex-GNWT1-15-AC443023/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC442376,"Aerial Inspection of Mine Sites Phase 2 June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-09 15:00 MDT,Northwest Territories,2014-06-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442376,/tenders/aerial-inspection-of-mine-sites-phase-2-june-2014/ocds-v9mmex-GNWT1-15-AC442376/,2024-06-14 05:19 MDT
tender,2014-15,Lands,AC442220,"Aerial Inspection of Mine Sites June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-30 15:00 MDT,Northwest Territories,2014-05-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442220,/tenders/aerial-inspection-of-mine-sites-june-2014/ocds-v9mmex-GNWT1-15-AC442220/,2024-06-14 05:19 MDT
