model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Industry, Tourism and Investment",0000005166,North Arm Park Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for North Arm Park Maintenance.",2021-07-05 17:06 MDT,2021-12-10 11:56 MST,ocds-v9mmex-GNWT1-22-0000005166,/tenders/north-arm-park-maintenance/ocds-v9mmex-GNWT1-22-0000005166/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004894,Waste Removal from Bear Proof Bins,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Waste Removal from Bear Proof Bins for the Yellowknife Area Parks and Day Use Areas.",2021-03-31 17:09 MDT,2021-10-08 18:32 MDT,ocds-v9mmex-GNWT1-22-0000004894,/tenders/waste-removal-from-bear-proof-bins/ocds-v9mmex-GNWT1-22-0000004894/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004881,Sewage Disposal Services - Yellowknife Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Sewage Disposal Services for the Yellowknife Area Parks.",2021-03-23 15:09 MDT,2021-09-16 17:34 MDT,ocds-v9mmex-GNWT1-22-0000004881,/tenders/sewage-disposal-services-yellowknife-area-parks/ocds-v9mmex-GNWT1-22-0000004881/,2024-06-17 20:45 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004730,O&M Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Reid Lake Territorial Park.,2021-02-17 11:09 MST,2021-06-01 18:53 MDT,ocds-v9mmex-GNWT1-21-0000004730,/tenders/om-reid-lake-territorial-park/ocds-v9mmex-GNWT1-21-0000004730/,2024-06-17 20:45 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004755,Till Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of analyzing up to 1200 Sieved Till Samples.",2021-02-15 15:09 MST,2021-03-24 19:57 MDT,ocds-v9mmex-GNWT1-21-0000004755,/tenders/till-sample-analysis/ocds-v9mmex-GNWT1-21-0000004755/,2024-06-17 20:45 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004600,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-18 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.",2020-12-14 17:15 MST,2021-04-15 12:00 MDT,ocds-v9mmex-ITI01-21-0000004600,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ITI01-21-0000004600/,2024-06-17 20:45 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004516,Economic Development Video Series for Artists,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for an Economic Development Video Series for Artists.",2020-11-23 17:09 MST,2021-04-29 15:52 MDT,ocds-v9mmex-GNWT1-21-0000004516,/tenders/economic-development-video-series-for-artists/ocds-v9mmex-GNWT1-21-0000004516/,2024-06-17 20:45 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003379,Marketing Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-04 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting submissions from Qualified proponents to provide implementation services for year 3 of the Northwest Territories Nominee Program Marketing Strategy as detailed herein;",2019-06-13 11:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003379,/tenders/marketing-strategy-implementation/ocds-v9mmex-GNWT1-20-0000003379/,2024-06-17 20:45 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003170,Ingraham Trail Parks Sanitary & Grounds Maintenanc,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"The Government of the NWT, Procurement Shard Services on behalf of Industry Tourism and Investment Tourism & Parks Division are requesting tender bids to provide a Sanitary and Grounds Maintenance Service at Seven Wayside Parks along the Ingraham Trail",2019-03-27 15:07 MDT,2019-09-30 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003170,/tenders/ingraham-trail-parks-sanitary-grounds-maintenanc/ocds-v9mmex-GNWT1-20-0000003170/,2024-06-17 20:45 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003154,Prelude Lake Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Prelude Lake Territorial Park.",2019-03-27 17:07 MDT,2019-09-13 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003154,/tenders/prelude-lake-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003154/,2024-06-17 20:45 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003155,Fred Henne Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fred Henne Territorial Park in Yellowknife, NT.",2019-03-27 09:07 MDT,2019-10-01 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003155,/tenders/fred-henne-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003155/,2024-06-17 20:45 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003040,Analysis on NWT Mineral Sector,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the provision of a Analysis on NWT Mineral Sector.",2019-02-19 11:07 MST,2019-08-28 11:31 MDT,ocds-v9mmex-GNWT1-19-0000003040,/tenders/analysis-on-nwt-mineral-sector/ocds-v9mmex-GNWT1-19-0000003040/,2024-06-17 20:45 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002562,EOI: NTNP Financial Verification Service Provider,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting information (an Expression of Interest ""EOI"") for the Northwest Territories Nominee Program (NTNP) - Financial Verification Service Providers.",2018-09-14 15:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002562,/tenders/eoi-ntnp-financial-verification-service-provider/ocds-v9mmex-GNWT1-19-0000002562/,2024-06-17 20:45 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002620,Seismic Interpretation Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-02 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment, are requesting a study to be conducted on the Central Mackenzie Plain Seismic Interpretation Project and do a presentation of the study and its results.",2018-09-19 15:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002620,/tenders/seismic-interpretation-project/ocds-v9mmex-GNWT1-19-0000002620/,2024-06-17 20:45 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002316,Exclusive SOA - Digital Archiving,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to establish a Exclusive Standing Offer Agreement (SOA) for the provision of Digital Archiving for the Mineral Exploration Archive Database.",2018-07-30 17:06 MDT,2020-02-07 10:58 MST,ocds-v9mmex-GNWT1-19-0000002316,/tenders/non-exclusive-soa-digital-archiving/ocds-v9mmex-GNWT1-19-0000002316/,2024-06-17 20:45 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002312,NTNP Marketing Strategy Year 2 Implementation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting proposals from qualified proponents for the provision of the Northwest Territories Nominee Program (NTNP) Marketing Strategy Year 2 Implementation.",2018-06-11 17:06 MDT,2018-12-19 18:30 MST,ocds-v9mmex-GNWT1-19-0000002312,/tenders/ntnp-marketing-strategy-year-2-implementation/ocds-v9mmex-GNWT1-19-0000002312/,2024-06-17 20:45 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002243,Potable Water Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified contractors for the provision of Potable Water Delivery Services at Fred Henne Territorial Park.",2018-04-13 11:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002243,/tenders/potable-water-delivery-services/ocds-v9mmex-ITI01-19-0000002243/,2024-06-17 20:45 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002245,Waste Disposal from Bear Proof Bins,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting tenders from qualified contractors for the provision of Waste Disposal from Bear Proof Bins in Fred Henne & all Ingraham Trail Territorial Parks.",2018-04-13 15:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002245,/tenders/waste-disposal-from-bear-proof-bins/ocds-v9mmex-GNWT1-19-0000002245/,2024-06-17 20:45 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002246,Sewage Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors for the provision of Sewage Disposal Services for Fred Henne Territorial Park & Ingraham Trail Territorial Parks.",2018-04-12 15:10 MDT,2018-10-15 11:31 MDT,ocds-v9mmex-GNWT1-19-0000002246,/tenders/sewage-disposal-services/ocds-v9mmex-GNWT1-19-0000002246/,2024-06-17 20:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002039,Design for Prelude Lake Boat Launch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments are requesting tenders from qualified vendors for the provision of Design Services for Prelude Lake Boat Launch.",2018-01-19 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002039,/tenders/design-for-prelude-lake-boat-launch/ocds-v9mmex-GNWT1-18-0000002039/,2024-06-17 20:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002040,Design Services for Prosperous Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors for the provision of Design Services for Prosperous Lake Parking Lot & Boat Launch Expansion.",2018-01-19 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002040,/tenders/design-services-for-prosperous-lake/ocds-v9mmex-GNWT1-18-0000002040/,2024-06-17 20:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001906,Yellowknife Exit Airport Surveying,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment (ITI) is requesting offers from qualified Contractors to establish a Service Contract on ""AS & WHEN"" required basis to conduct exit surveys of passengers departing from the Yellowknife Airport",2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001906,/tenders/yellowknife-exit-airport-surveying/ocds-v9mmex-GNWT1-18-0000001906/,2024-06-17 20:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001859,Slave Province Remote Surficial Geology Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the provision of a Slave Province Remote Surficial Geology Mapping.",2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001859,/tenders/slave-province-remote-surficial-geology-mapping/ocds-v9mmex-GNWT1-18-0000001859/,2024-06-17 20:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001636,Removal and Installation of Highway Signs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI), Tourism & Parks Division for the removal and installation of thirty (30) highway signs.",2017-07-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001636,/tenders/removal-and-installation-of-highway-signs/ocds-v9mmex-GNWT1-18-0000001636/,2024-06-17 20:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001483,Road Visitor Survey 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting proposals from qualified proponents for the provision of a Road Visitor Survey.",2017-06-02 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001483,/tenders/road-visitor-survey-2017/ocds-v9mmex-GNWT1-18-0000001483/,2024-06-17 20:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001437,Load & Move Drill Core,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Industry, Tourism and Investment is requesting quotes for from qualified bidders to Load and Move Drill Core.",2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001437,/tenders/load-move-drill-core/ocds-v9mmex-GNWT1-18-0000001437/,2024-06-17 20:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001451,Air Charter - Yellowknife to Gahcho Kue,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investments is looking for tenders for qualified bidders for an Air Charter from Yellowknife to Gahcho Kue",2017-05-08 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001451,/tenders/air-charter-yellowknife-to-gahcho-kue/ocds-v9mmex-GNWT1-18-0000001451/,2024-06-17 20:45 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001242,Construction of Pontoon Decks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply and construction of 27 pontoon decks.",2017-01-31 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001242,/tenders/construction-of-pontoon-decks/ocds-v9mmex-GNWT1-17-0000001242/,2024-06-17 20:45 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001228,North Slave Region Territorial Parks Winter Strate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-06 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is completing an invitational request for proposals for the provision of a North Slave Region Territorial Parks Winter Strategy.

This is a call up against GNWT Supply Service Arrangement SA100026 - Strategic Planning & Program Development / Category 3: Tourism & Parks",2017-01-26 17:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001228,/tenders/north-slave-region-territorial-parks-winter-strate/ocds-v9mmex-GNWT1-17-0000001228/,2024-06-17 20:45 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001044,Government Diamond Valuator Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism & Investment (ITI) for the provision of Government Diamond Valuator Services.,2016-10-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001044,/tenders/government-diamond-valuator-services/ocds-v9mmex-GNWT1-17-0000001044/,2024-06-17 20:45 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000944,New Multifunction Colour  Photocopier - ITI,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) Multifunction Color Photocopier for a 48 Month Lease.",2016-09-06 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000944,/tenders/new-multifunction-colour-photocopier-iti/ocds-v9mmex-GNWT1-17-0000000944/,2024-06-17 20:45 MDT
