model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,SC437208,Consulting Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services -,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437208,/tenders/consulting-services-/ocds-v9mmex-GNWT1-14-SC437208/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439392,Consulting - LANDS - Organizational Tran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - LANDS - Organizational Tran,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439392,/tenders/consulting-lands-organizational-tran/ocds-v9mmex-GNWT1-14-SC439392/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015115,Facilitation Services - Phase II Organiz,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - Phase II Organiz,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015115,/tenders/facilitation-services-phase-ii-organiz/ocds-v9mmex-GNWT1-14-PM015115/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC440054,Faciliation Services - Lands Implementat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation Services - Lands Implementat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440054,/tenders/faciliation-services-lands-implementat/ocds-v9mmex-GNWT1-14-SC440054/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015110,Organzational Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organzational Design Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015110,/tenders/organzational-design-services/ocds-v9mmex-GNWT1-14-PM015110/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437863,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437863,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437863/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015703,Consulting Services - Devolution - Pro's,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - Pro's,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015703,/tenders/consulting-services-devolution-pros/ocds-v9mmex-GNWT1-14-PM015703/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439233,Consulting Services - Devolution Structu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Structu,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439233,/tenders/consulting-services-devolution-structu/ocds-v9mmex-GNWT1-14-SC439233/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438977,CONSULTING SERVICES ??? Devolution Worki,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CONSULTING SERVICES ??? Devolution Worki,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438977,/tenders/consulting-services-devolution-worki/ocds-v9mmex-GNWT1-14-SC438977/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015334,Training - Program Design,Awarded,Sole Source,Direct,Services,Training Services,,Training - Program Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015334,/tenders/training-program-design/ocds-v9mmex-GNWT1-14-PM015334/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM014229,Consulting Services - Devolution Agreeme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Agreeme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014229,/tenders/consulting-services-devolution-agreeme/ocds-v9mmex-GNWT1-13-PM014229/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438204,Consulting Services - Lands Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Lands Implementati,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438204,/tenders/consulting-services-lands-implementati/ocds-v9mmex-GNWT1-14-SC438204/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015329,Consulting - Devolutions Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolutions Negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015329,/tenders/consulting-devolutions-negotiations/ocds-v9mmex-GNWT1-14-PM015329/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439167,Consulting Serv - Devo Project Lifecycle,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devo Project Lifecycle,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439167,/tenders/consulting-serv-devo-project-lifecycle/ocds-v9mmex-GNWT1-14-SC439167/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM013286,Oracle Renewal #1834135: 2012/2013: Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Renewal #1834135: 2012/2013: Data,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013286,/tenders/oracle-renewal-1834135-20122013-data/ocds-v9mmex-GNWT1-13-PM013286/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437400,Consulting Services - Comm & Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Comm & Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437400,/tenders/consulting-services-comm-engagement/ocds-v9mmex-GNWT1-14-SC437400/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015183,Consulting Services - EMPR COGOA CPRA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - EMPR COGOA CPRA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015183,/tenders/consulting-services-empr-cogoa-cpra/ocds-v9mmex-GNWT1-14-PM015183/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015154,Consulting - Natural Resource Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Natural Resource Management,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015154,/tenders/consulting-natural-resource-management/ocds-v9mmex-GNWT1-14-PM015154/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438407,Consulting - Territorial Land Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Territorial Land Management,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438407,/tenders/consulting-territorial-land-management/ocds-v9mmex-GNWT1-14-SC438407/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015704,Consulting Serv - Devo - Pro's Workplans,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devo - Pro's Workplans,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015704,/tenders/consulting-serv-devo-pros-workplans/ocds-v9mmex-GNWT1-14-PM015704/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438474,"Department of Lands, Planning and Implem",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Department of Lands, Planning and Implem",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438474,/tenders/department-of-lands-planning-and-implem/ocds-v9mmex-GNWT1-14-SC438474/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439389,Consulting Services - Devolution - Creat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - Creat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439389,/tenders/consulting-services-devolution-creat/ocds-v9mmex-GNWT1-14-SC439389/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016725,EXEC - PRO - Proactive Info Services Ltd,Awarded,Sole Source,Direct,Services,Training Services,,EXEC - PRO - Proactive Info Services Ltd,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016725,/tenders/exec-pro-proactive-info-services-ltd/ocds-v9mmex-GNWT1-14-PM016725/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PO438090,Statistics Canada - Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Statistics Canada - Training Course,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438090,/tenders/statistics-canada-training-course/ocds-v9mmex-GNWT1-14-PO438090/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437882,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437882,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437882/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015337,Consulting Services - Devolution Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Negotia,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015337,/tenders/consulting-services-devolution-negotia/ocds-v9mmex-GNWT1-14-PM015337/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016726,EXEC - Uphere Magazine,Awarded,Sole Source,Direct,Services,Advertising,,EXEC - Uphere Magazine,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016726,/tenders/exec-uphere-magazine/ocds-v9mmex-GNWT1-14-PM016726/,2024-05-27 13:12 MDT
