model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001842,School Blind Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-22 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the School Blind Replacement,2017-10-12 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001842,/tenders/school-blind-replacement/ocds-v9mmex-GNWT1-18-0000001842/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001879,"Supply, Ship & Erect; Foundation Repairs Ft Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Foundation Repairs",2017-11-02 09:10 MDT,2024-05-22 13:23 MDT,ocds-v9mmex-HC001-18-0000001879,/tenders/supply-ship-erect-foundation-repairs/ocds-v9mmex-HC001-18-0000001879/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001884,"SS& Erect, Asbestos & Lead Abatement Fort Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Asbestos & Lead Abatement",2017-11-02 11:07 MDT,2024-04-18 13:26 MDT,ocds-v9mmex-HC001-18-0000001884,/tenders/supply-ship-erect-asbestos-lead-abatement/ocds-v9mmex-HC001-18-0000001884/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001875,"Exterior Repairs: Windows & Siding Replacement, Et",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Repairs",2017-11-01 09:04 MDT,2024-03-22 00:28 MDT,ocds-v9mmex-HC001-18-0000001875,/tenders/exterior-repairs/ocds-v9mmex-HC001-18-0000001875/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001895,RCMP House Asbestos Removal CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-14 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the RCMP House Asbestos Removal in Fort Smith,2017-11-07 17:04 MST,2023-12-30 00:00 MST,ocds-v9mmex-GNWT1-18-0000001895,/tenders/rcmp-house-asbestos-removal/ocds-v9mmex-GNWT1-18-0000001895/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001886,Aurora College Breynat Hall Kitchen Equip Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Kitchen Equipment Upgrade at Aurora College Breynat Hall in Fort Smith,2017-11-02 17:04 MDT,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001886,/tenders/aurora-college-breynat-hall-kitchen-equip-upgrade/ocds-v9mmex-GNWT1-18-0000001886/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001824,Grand Detour Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour, Fort Smith",2017-10-05 15:04 MDT,2024-05-02 13:30 MDT,ocds-v9mmex-GNWT1-18-0000001824,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001824/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001768,Electrical Hook up Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Electrical Hook up at Queen Elizabeth Territorial Park in Fort Smith,2017-09-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001768,/tenders/electrical-hook-up-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-18-0000001768/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001799,SSE - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Shingle Replacement",2017-09-20 15:10 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001799,/tenders/sse-roof-shingle-replacement/ocds-v9mmex-HC001-18-0000001799/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001797,Little Buffalo River Crossing Powered Sites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Installation of Powered Sites at Little Buffalo River Crossing Park.,2017-09-20 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001797,/tenders/little-buffalo-river-crossing-powered-sites/ocds-v9mmex-GNWT1-18-0000001797/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001795,SSE - Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Replacement",2017-09-19 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001795,/tenders/sse-roof-replacement/ocds-v9mmex-HC001-18-0000001795/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001782,116 Field Street House Abatement & Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the 116 Field Street House Abatement & Demolition in Fort Smith,2017-09-13 17:10 MDT,2024-03-22 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001782,/tenders/116-field-street-house-abatement-demolition/ocds-v9mmex-GNWT1-18-0000001782/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001753,"Roof and Insulation Upgrades, RCMP Detachment",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-21 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Roof and Insulation Upgrades at the RCMP Detachment in Fort Resolution,2017-09-01 17:04 MDT,2018-10-21 03:05 MDT,ocds-v9mmex-GNWT1-18-0000001753,/tenders/roof-and-insulation-upgrades-rcmp-detachment/ocds-v9mmex-GNWT1-18-0000001753/,2024-05-27 21:36 MDT
tender,2017-18,Environment and Natural Resources,0000001764,ENR Main Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the ENR Main Office Roof Replacement in Fort Smith,2017-09-06 11:09 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001764,/tenders/enr-main-office-roof-replacement/ocds-v9mmex-GNWT1-18-0000001764/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001716,Hay River Airport Runway Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,The Government of The Northwest Territories (GNWT) is looking for qualified contractors for the localized asphalt repair on the Hay River Airport runway. Work consists of milling and asphalt resurfacing to re-establish profile grades.,2017-08-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001716,/tenders/hay-river-airport-runway-repair/ocds-v9mmex-GNWT1-18-0000001716/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001642,RCMP Detachment Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-30 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Window Replacement at the RCMP Detachment in Fort Resolution,2017-08-23 11:10 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001642,/tenders/rcmp-detachment-window-replacement/ocds-v9mmex-GNWT1-18-0000001642/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001684,Kakisa River Park Upgrade Campsites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Kakisa River Park Campsite Upgrades.,2017-08-09 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001684,/tenders/kakisa-river-park-upgrade-campsites/ocds-v9mmex-GNWT1-18-0000001684/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001687,Ecole Boreal School Fire Alarm System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,The Government of the Northwest Territories (GNWT) is looking for qualified contractors for the Fire Alarm upgrades at Ecole Boreal School in Hay River.,2017-08-10 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001687,/tenders/ecole-boreal-school-fire-alarm-system-upgrades/ocds-v9mmex-GNWT1-18-0000001687/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001629,RCMP Detachment AC System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-15 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply & installation of AC System at the RCMP Detachment in Fort Resolution,2017-07-31 17:04 MDT,2018-10-21 03:48 MDT,ocds-v9mmex-GNWT1-18-0000001629,/tenders/rcmp-detachment-ac-system/ocds-v9mmex-GNWT1-18-0000001629/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001641,JBT School Junior Kindergarten Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the JBT School Junior Kindergarten Renovations in Fort Smith,2017-07-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001641,/tenders/jbt-school-junior-kindergarten-renovations/ocds-v9mmex-GNWT1-18-0000001641/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001612,Harry Camsell School Junior Kindergarten Renos,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Harry Camsell School Junior Kindergarten Renovations in Hay River,2017-07-11 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001612,/tenders/harry-camsell-school-junior-kindergarten-renos/ocds-v9mmex-GNWT1-18-0000001612/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001570,Dips Repairing and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-17 15:00 MDT,"Hay River Highway (No.2), N.W.T., Km 43.0 To Km 48.8",2017-06-22 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001570,/tenders/dips-repairing-and-drainage-improvement/ocds-v9mmex-GNWT1-18-0000001570/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001580,Louise Falls Maintenance Shed and Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Louise Falls Maintenance Shed and Fence,2017-06-29 23:03 MDT,2020-02-07 01:37 MST,ocds-v9mmex-GNWT1-18-0000001580,/tenders/louise-falls-maintenance-shed-and-fence/ocds-v9mmex-GNWT1-18-0000001580/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001553,Fuel Tank Replacements (8 Tanks),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacements (8 Tanks)",2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001553,/tenders/fuel-tank-replacements-8-tanks/ocds-v9mmex-HC001-18-0000001553/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001526,SS&E Wheelchair Lift Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Wheelchair Lift Installation",2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001526,/tenders/sse-wheelchair-lift-installation/ocds-v9mmex-HC001-18-0000001526/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001486,Hot Water Booster for the Fort Smith Heath Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-07 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for installation of a hot water booster at the Fort Smith Health Centre.,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001486,/tenders/hot-water-booster-for-the-fort-smith-heath-centre/ocds-v9mmex-GNWT1-18-0000001486/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001424,Thebacha College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Replacement, Fort Smith",2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001424,/tenders/thebacha-college-flooring-replacement/ocds-v9mmex-GNWT1-18-0000001424/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001501,SS&E - Roof Shingle Replacment & Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,Roof Shingle Replacement & Exterior Repairs. The Contractor shall be responsible for all labor and material to complete the project.,2017-05-18 11:05 MDT,2024-05-07 00:05 MDT,ocds-v9mmex-HC001-18-0000001501,/tenders/sse-roof-shingle-replacment-exterior-repairs/ocds-v9mmex-HC001-18-0000001501/,2024-05-27 21:36 MDT
tender,2017-18,Public Works & Services,0000001498,"Tank Replacement - ENR Main Office, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the ENR Main Office in Fort Smith,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001498,/tenders/tank-replacement-enr-main-office-fort-smith/ocds-v9mmex-GNWT1-18-0000001498/,2024-05-27 21:36 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-27 21:36 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-05-27 21:36 MDT
