model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010185,Ref #SC422185 - Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2010-08-13 15:00 MDT,Ref #SC422185 - Insurance Brokerage Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010185,/tenders/ref-sc422185-insurance-brokerage-services/ocds-v9mmex-GNWT1-11-PM010185/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010069,Ref #SC422939 - BUILDING VALUATIONS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-07-16 15:00 MDT,"Department of Finance is requesting proposals from qualified Proponents for the
 valuations of fifty (50)specified buildings located in specified areas
 throughout the Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010069,/tenders/ref-sc422939-building-valuations/ocds-v9mmex-GNWT1-11-PM010069/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM009978,Reusable Bags,Awarded,Request for Tenders,Open (Competitive),Goods,"Beverages, Alcohol Equipment/Supply",2010-06-18 15:00 MDT,Reusable Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009978,/tenders/reusable-bags/ocds-v9mmex-GNWT1-11-PM009978/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM009876,NWT Liquor Commission 2009/2010 Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-26 15:00 MDT,"Compile, Format and Print the NWT Liquor Commission 2009/2010 Annual Report",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009876,/tenders/nwt-liquor-commission-20092010-annual-report/ocds-v9mmex-GNWT1-11-PM009876/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM009785,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Aircraft Charter: Inuvik-Sachs Harbour-U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009785,/tenders/aircraft-charter-inuvik-sachs-harbour-ulukhaktok-paulatuk/ocds-v9mmex-GNWT1-11-PM009785/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010977,Ref# SC423698 - Records Destruction Inve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC423698 - Records Destruction Inve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010977,/tenders/ref-sc423698-records-destruction-inve/ocds-v9mmex-GNWT1-11-PM010977/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM011016,Ref #SC422902 - Facilitate Revenue Round,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC422902 - Facilitate Revenue Round,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011016,/tenders/ref-sc422902-facilitate-revenue-round/ocds-v9mmex-GNWT1-11-PM011016/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010732,Ref # SC423029 - Consult - Service Level,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423029 - Consult - Service Level,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010732,/tenders/ref-sc423029-consult-service-level/ocds-v9mmex-GNWT1-11-PM010732/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-05-13 19:23 MDT
