model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100241,Fort Smith Tanker Base Crew Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-10-07 15:00 MDT,Fort Smith Tanker Base Crew Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100241,/tenders/fort-smith-tanker-base-crew-building/ocds-v9mmex-GNWT1-06-CT100241/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-09-23 15:00 MDT,Fuel: Seasonal Heating Oil for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050153,/tenders/fuel-seasonal-heating-oil-for-fort-smith/ocds-v9mmex-GNWT1-06-SO050153/,2024-06-14 10:48 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC790566,Tanker Base Standby Crew building Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Tanker Base Standby Crew building Site W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790566,/tenders/tanker-base-standby-crew-building-site-work/ocds-v9mmex-GNWT1-06-SC790566/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC790556,Removal of Tanker Base Standby Crew trailer & site cleanup,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-02 15:00 MDT,Fort Smith Airport Tanker Base.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790556,/tenders/removal-of-tanker-base-standby-crew-trailer-site-cleanup/ocds-v9mmex-GNWT1-06-SC790556/,2024-06-14 10:48 MDT
tender,2005-06,NWT Housing Corporation,PM002217,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002217,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002217/,2024-06-14 10:48 MDT
tender,2005-06,Transportation,SC790528,Replace Doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790528,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790528/,2024-06-14 10:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002161,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-12 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002161,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002161/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,PO900326,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-12 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900326,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-06-PO900326/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC780588,JBT School-install playground equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-08-08 15:00 MDT,JBT School-install playground equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780588,/tenders/jbt-school-install-playground-equipment/ocds-v9mmex-GNWT1-06-SC780588/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC780571,Patch and paint interior walls JBT,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,Patch and paint interior walls JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780571,/tenders/patch-and-paint-interior-walls-jbt/ocds-v9mmex-GNWT1-06-SC780571/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC780572,JBT School exterior painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,JBT School exterior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780572,/tenders/jbt-school-exterior-painting/ocds-v9mmex-GNWT1-06-SC780572/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC780547,Remove and construct new entrance at PWK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780547,/tenders/remove-and-construct-new-entrance-at-pwk/ocds-v9mmex-GNWT1-06-SC780547/,2024-06-14 10:48 MDT
tender,2005-06,Transportation,SC790505,Replace doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790505,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790505/,2024-06-14 10:48 MDT
