model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000663,Supply One (1) New Tracked Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Excavator.,2016-06-07 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000663,/tenders/supply-one-1-new-tracked-excavator/ocds-v9mmex-GNWT1-17-0000000663/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000000314,Buffalo River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-12 15:00 MDT,Km 55.7 Highway 5,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000314,/tenders/buffalo-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-17-0000000314/,2024-05-28 05:46 MDT
tender,2015-16,Transportation,0000000315,Supply and Install Bird Nesting Deterrent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and install of Bird Nesting Deterrent.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000315,/tenders/supply-and-install-bird-nesting-deterrent/ocds-v9mmex-GNWT1-16-0000000315/,2024-05-28 05:46 MDT
tender,2013-14,Transportation,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-29 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902117,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-14-PO902117/,2024-05-28 05:46 MDT
tender,2013-14,Transportation,PO902093,15 Passenger Window Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,15 Passenger Window Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902093,/tenders/15-passenger-window-van/ocds-v9mmex-GNWT1-14-PO902093/,2024-05-28 05:46 MDT
tender,2013-14,Transportation,PO902089,Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2013-07-17 15:00 MDT,Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902089,/tenders/tow-behind-sweeper/ocds-v9mmex-GNWT1-14-PO902089/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,CT101213,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-08-01 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101213,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101213/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-05-28 05:46 MDT
tender,2011-12,Transportation,PO901583,Heavy Construction Equipment- Truck Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment- Truck Trac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901583,/tenders/heavy-construction-equipment-truck-tractor/ocds-v9mmex-GNWT1-12-PO901583/,2024-05-28 05:46 MDT
tender,2011-12,Transportation,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-03 15:00 MDT,Heavy Construction Equipment - Self Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901596,/tenders/heavy-construction-equipment-self-propelled-sweeper/ocds-v9mmex-GNWT1-12-PO901596/,2024-05-28 05:46 MDT
tender,2011-12,Transportation,PO901592,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901592,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901592/,2024-05-28 05:46 MDT
tender,2010-11,Transportation,PO901417,Stake Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-10 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901417,/tenders/stake-truck/ocds-v9mmex-GNWT1-11-PO901417/,2024-05-28 05:46 MDT
tender,2009-10,Transportation,CT100871,Bridge Construction (2 locations),Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-24 15:00 MST,Bridge Construction (2 locations),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100871,/tenders/bridge-construction-2-locations/ocds-v9mmex-GNWT1-10-CT100871/,2024-05-28 05:46 MDT
tender,2009-10,Transportation,PO901207,SUPPLY CULVERTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-09-22 15:00 MDT,SUPPLY CULVERTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901207,/tenders/supply-culverts/ocds-v9mmex-GNWT1-10-PO901207/,2024-05-28 05:46 MDT
tender,2009-10,Transportation,CT100805,Enterprise Weigh Scale Inspection Slab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-11 15:00 MDT,Enterprise Weigh Scale Inspection Slab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100805,/tenders/enterprise-weigh-scale-inspection-slab/ocds-v9mmex-GNWT1-10-CT100805/,2024-05-28 05:46 MDT
tender,2009-10,Transportation,PO901113,Supply 1 Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-07 15:00 MDT,Supply 1 Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901113,/tenders/supply-1-motor-grader/ocds-v9mmex-GNWT1-10-PO901113/,2024-05-28 05:46 MDT
tender,2008-09,Transportation,SC792178,"Load, haul and place scale deck",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-29 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792178,/tenders/load-haul-and-place-scale-deck/ocds-v9mmex-GNWT1-09-SC792178/,2024-05-28 05:46 MDT
tender,2008-09,Transportation,SC791915,Highway Radio Broadcasting System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-26 15:00 MDT,Enterprise and Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791915,/tenders/highway-radio-broadcasting-system/ocds-v9mmex-GNWT1-09-SC791915/,2024-05-28 05:46 MDT
tender,2008-09,Transportation,CT100674,Supply Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-28 15:00 MDT,Supply Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100674,/tenders/supply-membrane-covered-building/ocds-v9mmex-GNWT1-09-CT100674/,2024-05-28 05:46 MDT
tender,2008-09,Transportation,PO900921,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-11 15:00 MDT,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900921,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-09-PO900921/,2024-05-28 05:46 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-05-28 05:46 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-05-28 05:46 MDT
tender,2006-07,Transportation,CT100376,Pavement Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-31 15:00 MDT,Pavement Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100376,/tenders/pavement-overlay/ocds-v9mmex-GNWT1-07-CT100376/,2024-05-28 05:46 MDT
tender,2006-07,Transportation,PO900566,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900566,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900566/,2024-05-28 05:46 MDT
tender,2006-07,Transportation,PO900567,Plow truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900567,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900567/,2024-05-28 05:46 MDT
tender,2006-07,Transportation,PO900544,Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900544,/tenders/extended-cab-pickup-truck/ocds-v9mmex-GNWT1-07-PO900544/,2024-05-28 05:46 MDT
tender,2005-06,Transportation,PO900246,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900246,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-06-PO900246/,2024-05-28 05:46 MDT
tender,2005-06,Transportation,PO900218,Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-04-07 15:00 MDT,Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900218,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-06-PO900218/,2024-05-28 05:46 MDT
tender,2004-05,Transportation,SO050040,Calibrate and Adjust Weigh Scales,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050040,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SO050040/,2024-05-28 05:46 MDT
tender,2004-05,Transportation,SO050031,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050031,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050031/,2024-05-28 05:46 MDT
tender,2004-05,Transportation,SO050122,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050122,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050122/,2024-05-28 05:46 MDT
tender,2004-05,Transportation,PO733072,Upgrade Asphalt Storage Tank Enterprise,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-03 15:00 MDT,Enterprise Highways Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733072,/tenders/upgrade-asphalt-storage-tank-enterprise/ocds-v9mmex-GNWT1-05-PO733072/,2024-05-28 05:46 MDT
tender,2003-04,Transportation,PO733069,Manufacture of Vertical Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-30 15:00 MST,Manufacture of Vertical Asphalt Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733069,/tenders/manufacture-of-vertical-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733069/,2024-05-28 05:46 MDT
tender,2003-04,Transportation,PO733067,Supply one 104 kw articulating wheeled loader.,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2004-03-23 15:00 MST,Supply one 104 kw articulating wheeled l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733067,/tenders/supply-one-104-kw-articulating-wheeled-loader/ocds-v9mmex-GNWT1-05-PO733067/,2024-05-28 05:46 MDT
tender,2003-04,Transportation,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton Crew Cab 4X2 pickup t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733064,/tenders/supply-one-34-ton-crew-cab-4x2-pickup-truck/ocds-v9mmex-GNWT1-05-PO733064/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,SC794098,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794098,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794098/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,SC794277,Equipment Rental - Stockpile Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794277,/tenders/equipment-rental-stockpile-winter-sand/ocds-v9mmex-GNWT1-13-SC794277/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901924,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901924,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901924/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901925,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901925,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901925/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901926,Highway Road Salt Swede Creek,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt Swede Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901926,/tenders/highway-road-salt-swede-creek/ocds-v9mmex-GNWT1-13-PO901926/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,SC793988,Bob's Canyon & Strawberry Creek Erosion,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bob's Canyon & Strawberry Creek Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793988,/tenders/bobs-canyon-strawberry-creek-erosion/ocds-v9mmex-GNWT1-13-SC793988/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901835,One Extend Cab Pickup,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,One Extend Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901835,/tenders/one-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901835/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901812,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901812,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901812/,2024-05-28 05:46 MDT
tender,2012-13,Transportation,PO901822,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901822,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901822/,2024-05-28 05:46 MDT
tender,2011-12,Transportation,SC793518,Engineering Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793518,/tenders/engineering-survey-services/ocds-v9mmex-GNWT1-12-SC793518/,2024-05-28 05:46 MDT
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-05-28 05:46 MDT
tender,2013-14,Transportation,PO902054,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902054,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902054/,2024-05-28 05:46 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-05-28 05:46 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-05-28 05:46 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-05-28 05:46 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-05-28 05:46 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-05-28 05:46 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-05-28 05:46 MDT
tender,2010-11,Transportation,SC793051,Enterprise Inspection Shelter Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Enterprise Inspection Shelter Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793051,/tenders/enterprise-inspection-shelter-structural/ocds-v9mmex-GNWT1-11-SC793051/,2024-05-28 05:46 MDT
