model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC436912,Air Quality Monitoring Station,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Air Quality Monitoring Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436912,/tenders/air-quality-monitoring-station/ocds-v9mmex-GNWT1-14-SC436912/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC436206,Thebacha College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,Thebacha College Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436206,/tenders/thebacha-college-flooring-replacement/ocds-v9mmex-GNWT1-14-SC436206/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC435965,Breynat Hall Doors and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Breynat Hall Doors and Windows Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435965,/tenders/breynat-hall-doors-and-windows-replacement/ocds-v9mmex-GNWT1-14-SC435965/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-31 15:00 MDT,Replace 2 College Overhead Doors at 8 Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794519,/tenders/replace-2-college-overhead-doors-at-8-bay-garage/ocds-v9mmex-GNWT1-14-SC794519/,2024-05-23 17:04 MDT
tender,2012-13,NWT Housing Corporation,PM014675,2012/2013 - SS&E - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-24 15:00 MST,2012/2013 - SS&E - Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014675,/tenders/20122013-sse-flooring-replacement/ocds-v9mmex-HC001-13-PM014675/,2024-05-23 17:04 MDT
tender,2012-13,Public Works & Services,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-14 15:00 MDT,Supply and deliver mixed concrete to Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794080,/tenders/supply-and-deliver-mixed-concrete-to-river-ridge-facility-fort-smith-nt/ocds-v9mmex-GNWT1-13-SC794080/,2024-05-23 17:04 MDT
tender,2012-13,Public Works & Services,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-30 15:00 MDT,Supply and Install Steel Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794019,/tenders/supply-and-install-steel-exterior-doors-harry-camsell-school/ocds-v9mmex-GNWT1-13-SC794019/,2024-05-23 17:04 MDT
tender,2012-13,Public Works & Services,SC431734,JBT Elementary School interior painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,JBT Elementary School interior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431734,/tenders/jbt-elementary-school-interior-painting/ocds-v9mmex-GNWT1-13-SC431734/,2024-05-23 17:04 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013493,Supply and Install Chain Link Fencing - Hay River Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-13 15:00 MDT,Supply and Install Chain Link Fencing -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013493,/tenders/supply-and-install-chain-link-fencing-hay-river-territorial-park/ocds-v9mmex-GNWT1-13-PM013493/,2024-05-23 17:04 MDT
tender,2012-13,Public Works & Services,CT101145,Design-Build Services Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,Design-Build Services Hay River Health C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101145,/tenders/design-build-services-hay-river-health-centre/ocds-v9mmex-GNWT1-13-CT101145/,2024-05-23 17:04 MDT
tender,2012-13,NWT Housing Corporation,PM013205,"2012/2013 - Supply, Ship & Erect - Major Retrofit of 1- Two bedroom Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-25 15:00 MDT,"2012/2013 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013205,/tenders/20122013-supply-ship-erect-major-retrofit-of-1-two-bedroom-duplex/ocds-v9mmex-HC001-13-PM013205/,2024-05-23 17:04 MDT
tender,2012-13,Transportation,CT101177,Winter Sand Storage Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-19 15:00 MDT,Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101177,/tenders/winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101177/,2024-05-23 17:04 MDT
tender,2012-13,Public Works & Services,SC793836,IT Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-12 15:00 MDT,IT Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793836,/tenders/it-room-renovations/ocds-v9mmex-GNWT1-13-SC793836/,2024-05-23 17:04 MDT
tender,2010-11,Public Works & Services,SC793211,Demolish Leisure Lounge Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-04 15:00 MST,Demolish Leisure Lounge Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793211,/tenders/demolish-leisure-lounge-building/ocds-v9mmex-GNWT1-11-SC793211/,2024-05-23 17:04 MDT
tender,2010-11,Public Works & Services,SC793139,ENR Bio-Lab Walk in Freezer,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-14 15:00 MST,ENR Bio-Lab Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793139,/tenders/enr-bio-lab-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC793139/,2024-05-23 17:04 MDT
tender,2010-11,Public Works & Services,SC793075,Exterior Drain Heat Trace,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Exterior Drain Heat Trace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793075,/tenders/exterior-drain-heat-trace/ocds-v9mmex-GNWT1-11-SC793075/,2024-05-23 17:04 MDT
tender,2010-11,Public Works & Services,SC792875,Leisure Lounge Environmental Clean-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,Leisure Lounge Environmental Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792875,/tenders/leisure-lounge-environmental-clean-up/ocds-v9mmex-GNWT1-11-SC792875/,2024-05-23 17:04 MDT
tender,2010-11,Public Works & Services,SC792766,PWK-Window installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,PWK-Window installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792766,/tenders/pwk-window-installation/ocds-v9mmex-GNWT1-11-SC792766/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,SC792680,ENR- Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,ENR- Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792680,/tenders/enr-office-renovations/ocds-v9mmex-GNWT1-10-SC792680/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,SC792630,Repairs to Various facility sprinkler systems,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,Repairs to Various facility sprinkler s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792630,/tenders/repairs-to-various-facility-sprinkler-systems/ocds-v9mmex-GNWT1-10-SC792630/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,SC418227,"Electrical Services, Hay River Group Camping",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,"Electrical Services, Hay River Group Cam",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418227,/tenders/electrical-services-hay-river-group-camping/ocds-v9mmex-GNWT1-10-SC418227/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,SC792490,JBT - Concrete sports pad replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-14 15:00 MDT,JBT - Concrete sports pad replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792490,/tenders/jbt-concrete-sports-pad-replacement/ocds-v9mmex-GNWT1-10-SC792490/,2024-05-23 17:04 MDT
tender,2009-10,NWT Housing Corporation,PM008436,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,2009/2010 CARE - Interior Renovation - #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008436,/tenders/20092010-care-interior-renovation-8-walters-crescent/ocds-v9mmex-HC001-10-PM008436/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,SC417686,Dust Collector Insulation and Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Dust Collector Insulation and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417686,/tenders/dust-collector-insulation-and-upgrades/ocds-v9mmex-GNWT1-10-SC417686/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,SC417684,Gas Storage Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Gas Storage Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417684,/tenders/gas-storage-area/ocds-v9mmex-GNWT1-10-SC417684/,2024-05-23 17:04 MDT
tender,2009-10,NWT Housing Corporation,PM008387,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-21 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008387,/tenders/20092010-supply-ship-erect-major-renovation-to-existing-unit/ocds-v9mmex-HC001-10-PM008387/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,SC792416,PWK- Replacement windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,PWK- Replacement windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792416,/tenders/pwk-replacement-windows/ocds-v9mmex-GNWT1-10-SC792416/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,60th Parallel Visitor Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT792284,/tenders/60th-parallel-visitor-information-centre-design-build-new-building-and-addition/ocds-v9mmex-GNWT1-10-CT792284/,2024-05-23 17:04 MDT
tender,2009-10,Transportation,CT100805,Enterprise Weigh Scale Inspection Slab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-11 15:00 MDT,Enterprise Weigh Scale Inspection Slab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100805,/tenders/enterprise-weigh-scale-inspection-slab/ocds-v9mmex-GNWT1-10-CT100805/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC792096,Breynat Hall Unit Heaters & Steam Generator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-18 15:00 MST,Breynat Hall Unit Heaters & Steam Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792096,/tenders/breynat-hall-unit-heaters-steam-generator/ocds-v9mmex-GNWT1-09-SC792096/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,4-Bay Maintenance Garage Electric Heat C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414122,/tenders/4-bay-maintenance-garage-electric-heat-conversion/ocds-v9mmex-GNWT1-09-SC414122/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC413978,"Aurora College, Dust Collection Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,"Aurora College, Dust Collection Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413978,/tenders/aurora-college-dust-collection-upgrades/ocds-v9mmex-GNWT1-09-SC413978/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC413386,Aurora College Plumbing Shop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-22 15:00 MDT,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413386,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC413386/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC791996,Woodland Manor Sprinklers Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Woodland Manor Sprinklers Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791996,/tenders/woodland-manor-sprinklers-upgrade/ocds-v9mmex-GNWT1-09-SC791996/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC792014,"Front Door Powered Operators, Chief Sunrise School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,"Front Door Powered Operators, Chief Sunr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792014,/tenders/front-door-powered-operators-chief-sunrise-school/ocds-v9mmex-GNWT1-09-SC792014/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC412169,Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,Oil Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412169,/tenders/oil-tank-replacement/ocds-v9mmex-GNWT1-09-SC412169/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC411805,"Mould Abatement, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-03 15:00 MDT,"Mould Abatement, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411805,/tenders/mould-abatement-fort-resolution-arena/ocds-v9mmex-GNWT1-09-SC411805/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC409975,"Radio Tower Erection, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-06 15:00 MDT,"Radio Tower Erection, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409975,/tenders/radio-tower-erection-fort-smith/ocds-v9mmex-GNWT1-09-SC409975/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,SC791706,Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791706,/tenders/overhead-doors/ocds-v9mmex-GNWT1-08-SC791706/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,SC791383,Records Storage Heat Pump Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-28 15:00 MST,Records Storage Heat Pump Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791383,/tenders/records-storage-heat-pump-addition/ocds-v9mmex-GNWT1-08-SC791383/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,SC408253,Records Centre Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-11 15:00 MDT,Records Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408253,/tenders/records-centre-renovations/ocds-v9mmex-GNWT1-08-SC408253/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,SC408303,Ditch Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Ditch Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408303,/tenders/ditch-excavation/ocds-v9mmex-GNWT1-08-SC408303/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,CT100572,Lady Evelyn Falls Power Existing Sites,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-30 15:00 MDT,Lady Evelyn Falls Power Existing Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100572,/tenders/lady-evelyn-falls-power-existing-sites/ocds-v9mmex-GNWT1-08-CT100572/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,SC407014,Wildlife Office Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Wildlife Office Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407014,/tenders/wildlife-office-lighting-upgrade/ocds-v9mmex-GNWT1-08-SC407014/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,SC405961,"Entrance Door & Frame Unit Replacement, PWK High School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-30 15:00 MDT,"Entrance Door & Frame Unit Replacement,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405961,/tenders/entrance-door-frame-unit-replacement-pwk-high-school/ocds-v9mmex-GNWT1-08-SC405961/,2024-05-23 17:04 MDT
tender,2007-08,NWT Housing Corporation,PM004578,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Labour Only - Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004578,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004578/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-08 15:00 MST,"Wildlife Main Office, HVAC Upgrades - Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404878,/tenders/wildlife-main-office-hvac-upgrades-ft-smith/ocds-v9mmex-GNWT1-07-SC404878/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,SC404083,"Arena & Hall Restoration, Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-11 15:00 MST,"Arena & Hall Restoration, Fort Resolutio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404083,/tenders/arena-hall-restoration-fort-resolution/ocds-v9mmex-GNWT1-07-SC404083/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,SC403756,Fort Resolution - Electrical Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-21 15:00 MST,Fort Resolution - Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403756,/tenders/fort-resolution-electrical-repairs/ocds-v9mmex-GNWT1-07-SC403756/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,SC403603,"Mould Remediation, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Mould Remediation, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403603,/tenders/mould-remediation-fort-resolution-arena/ocds-v9mmex-GNWT1-07-SC403603/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,CT100467,"H.H. Williams Hospital, Dialysis Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-10 15:00 MST,"H.H. Williams Hospital, Dialysis Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100467,/tenders/hh-williams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-CT100467/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,SC403596,"Career Development Centre, Partition",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,"Career Development Centre, Partition",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403596,/tenders/career-development-centre-partition/ocds-v9mmex-GNWT1-07-SC403596/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,SC402756,Radio Tower Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-22 15:00 MDT,Radio Tower Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402756,/tenders/radio-tower-erection/ocds-v9mmex-GNWT1-07-SC402756/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,CT100437,St. Alphonse Church - Remedial Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-14 15:00 MDT,St. Alphonse Church - Remedial Roof Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100437,/tenders/st-alphonse-church-remedial-roof-repairs/ocds-v9mmex-GNWT1-07-CT100437/,2024-05-23 17:04 MDT
tender,2006-07,NWT Housing Corporation,PM003545,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003545,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003545/,2024-05-23 17:04 MDT
tender,2006-07,NWT Housing Corporation,PM003547,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003547,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003547/,2024-05-23 17:04 MDT
