model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM006930,Community Consultant Researcher,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Consultant Researcher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006930,/tenders/community-consultant-researcher/ocds-v9mmex-GNWT1-09-PM006930/,2024-05-29 05:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007762,Board Reform & Income Security,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Board Reform & Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007762,/tenders/board-reform-income-security/ocds-v9mmex-GNWT1-09-PM007762/,2024-05-29 05:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006911,Strategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006911,/tenders/strategic-advice/ocds-v9mmex-GNWT1-09-PM006911/,2024-05-29 05:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006310,Consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006310,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006310/,2024-05-29 05:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006347,Chief Negotiator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006347,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-09-PM006347/,2024-05-29 05:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005844,Communications services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005844,/tenders/communications-services/ocds-v9mmex-GNWT1-08-PM005844/,2024-05-29 05:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005843,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005843,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005843/,2024-05-29 05:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007671,"Strategic, Research, Facilitation and Pr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Strategic, Research, Facilitation and Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007671,/tenders/strategic-research-facilitation-and-pr/ocds-v9mmex-GNWT1-09-PM007671/,2024-05-29 05:54 MDT
tender,2008-09,Finance,PM006818,Consulting and Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006818,/tenders/consulting-and-communication-services/ocds-v9mmex-GNWT1-09-PM006818/,2024-05-29 05:54 MDT
tender,2008-09,Finance,PM007025,Facilitator for Revenue Options Roundtab,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for Revenue Options Roundtab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007025,/tenders/facilitator-for-revenue-options-roundtab/ocds-v9mmex-GNWT1-09-PM007025/,2024-05-29 05:54 MDT
tender,2008-09,Finance,PM005381,Draft Liquor Act Regulations and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Liquor Act Regulations and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005381,/tenders/draft-liquor-act-regulations-and-communi/ocds-v9mmex-GNWT1-08-PM005381/,2024-05-29 05:54 MDT
tender,2008-09,FMBS,PM007831,Due Diligence Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Due Diligence Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007831,/tenders/due-diligence-review/ocds-v9mmex-GNWT1-09-PM007831/,2024-05-29 05:54 MDT
tender,2008-09,FMBS,PM007782,PeopleSoft Integration Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Integration Consulting Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007782,/tenders/peoplesoft-integration-consulting-servic/ocds-v9mmex-GNWT1-09-PM007782/,2024-05-29 05:54 MDT
tender,2008-09,FMBS,PM005767,SOW SI RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SOW SI RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005767,/tenders/sow-si-rfp-development/ocds-v9mmex-GNWT1-08-PM005767/,2024-05-29 05:54 MDT
tender,2008-09,FMBS,PM007041,Professional consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007041,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-09-PM007041/,2024-05-29 05:54 MDT
tender,2008-09,FMBS,PM007770,Integration between PeopleSoft HCM and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Integration between PeopleSoft HCM and P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007770,/tenders/integration-between-peoplesoft-hcm-and-p/ocds-v9mmex-GNWT1-09-PM007770/,2024-05-29 05:54 MDT
tender,2008-09,Health and Social Services,PM007838,Develop Health System Implementation Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Health System Implementation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007838,/tenders/develop-health-system-implementation-pla/ocds-v9mmex-GNWT1-09-PM007838/,2024-05-29 05:54 MDT
tender,2008-09,Health and Social Services,PM007431,Senior Advisor-Congenital Anomalies Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Senior Advisor-Congenital Anomalies Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007431,/tenders/senior-advisor-congenital-anomalies-regi/ocds-v9mmex-GNWT1-09-PM007431/,2024-05-29 05:54 MDT
tender,2008-09,Health and Social Services,PM007796,CHN Development Program Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CHN Development Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007796,/tenders/chn-development-program-evaluation/ocds-v9mmex-GNWT1-09-PM007796/,2024-05-29 05:54 MDT
tender,2008-09,Health and Social Services,PM007801,Develop Wilderness Activities Guidelines,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Wilderness Activities Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007801,/tenders/develop-wilderness-activities-guidelines/ocds-v9mmex-GNWT1-09-PM007801/,2024-05-29 05:54 MDT
tender,2008-09,Health and Social Services,PM007799,Informatics Services (Proof of Concept),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Informatics Services (Proof of Concept),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007799,/tenders/informatics-services-proof-of-concept/ocds-v9mmex-GNWT1-09-PM007799/,2024-05-29 05:54 MDT
tender,2008-09,Health and Social Services,PM007432,Facilitate Seniore Management Action Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Seniore Management Action Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007432,/tenders/facilitate-seniore-management-action-pla/ocds-v9mmex-GNWT1-09-PM007432/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC411265,Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411265,/tenders/advisory-services/ocds-v9mmex-GNWT1-09-SC411265/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791842,Deh Cho Bridge Negotiating Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge Negotiating Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791842,/tenders/deh-cho-bridge-negotiating-assistance/ocds-v9mmex-GNWT1-09-SC791842/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791816,Stategic Advice on Governance and Privat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice on Governance and Privat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791816,/tenders/stategic-advice-on-governance-and-privat/ocds-v9mmex-GNWT1-09-SC791816/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791919,CSIF 2006/2007 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2006/2007 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791919,/tenders/csif-20062007-annual-audit/ocds-v9mmex-GNWT1-09-SC791919/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC792163,CSIF 2007/2008 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2007/2008 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792163,/tenders/csif-20072008-annual-audit/ocds-v9mmex-GNWT1-09-SC792163/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791792,MVIS Migration Remaining Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVIS Migration Remaining Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791792,/tenders/mvis-migration-remaining-work/ocds-v9mmex-GNWT1-09-SC791792/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791827,Market Appraisal - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791827,/tenders/market-appraisal-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791827/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791831,Market Appraisal - Fort Simpson Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791831,/tenders/market-appraisal-fort-simpson-airport/ocds-v9mmex-GNWT1-09-SC791831/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC792034,Help with Wood Buffalo National Park,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Help with Wood Buffalo National Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792034,/tenders/help-with-wood-buffalo-national-park/ocds-v9mmex-GNWT1-09-SC792034/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791814,Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791814,/tenders/management-consulting-services/ocds-v9mmex-GNWT1-09-SC791814/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791836,Deh Cho Bridge-GNWT Project Mgnt. Board,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-GNWT Project Mgnt. Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791836,/tenders/deh-cho-bridge-gnwt-project-mgnt-board/ocds-v9mmex-GNWT1-09-SC791836/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791896,Inspection Services - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection Services - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791896,/tenders/inspection-services-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791896/,2024-05-29 05:54 MDT
tender,2008-09,Transportation,SC791920,Retrospective Analysis of Northern Remot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retrospective Analysis of Northern Remot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791920,/tenders/retrospective-analysis-of-northern-remot/ocds-v9mmex-GNWT1-09-SC791920/,2024-05-29 05:54 MDT
tender,2008-09,Environment and Natural Resources,PM007853,Pellet Manufacturing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pellet Manufacturing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007853,/tenders/pellet-manufacturing/ocds-v9mmex-GNWT1-09-PM007853/,2024-05-29 05:54 MDT
tender,2008-09,Environment and Natural Resources,PM006151,NWT Guidelines for Seismic Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006151,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-09-PM006151/,2024-05-29 05:54 MDT
tender,2008-09,Environment and Natural Resources,PM006988,Water Strategy Aboriginal Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Aboriginal Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006988,/tenders/water-strategy-aboriginal-engagement/ocds-v9mmex-GNWT1-09-PM006988/,2024-05-29 05:54 MDT
