model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002183,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,<Various>,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002183,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002183/,2024-06-10 00:22 MDT
tender,2005-06,Environment and Natural Resources,PM002491,GPS/ Argos Collar,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/ Argos Collar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002491,/tenders/gps-argos-collar/ocds-v9mmex-GNWT1-06-PM002491/,2024-06-10 00:22 MDT
tender,2005-06,Environment and Natural Resources,PM002476,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002476,/tenders/dna-analysis/ocds-v9mmex-GNWT1-06-PM002476/,2024-06-10 00:22 MDT
tender,2005-06,Environment and Natural Resources,PM002048,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002048,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002048/,2024-06-10 00:22 MDT
tender,2005-06,Environment and Natural Resources,PM002049,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002049,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002049/,2024-06-10 00:22 MDT
tender,2005-06,Environment and Natural Resources,PM001686,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001686,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-06-PM001686/,2024-06-10 00:22 MDT
tender,2005-06,Environment and Natural Resources,PM001922,ISIS LLP Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ISIS LLP Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001922,/tenders/isis-llp-software-upgrades/ocds-v9mmex-GNWT1-06-PM001922/,2024-06-10 00:22 MDT
tender,2005-06,Environment and Natural Resources,PM002400,LLP Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,LLP Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002400,/tenders/llp-equipment/ocds-v9mmex-GNWT1-06-PM002400/,2024-06-10 00:22 MDT
tender,2005-06,Environment and Natural Resources,PM001565,Webex Communications,Awarded,Sole Source,Direct,Services,<Various>,,Webex Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001565,/tenders/webex-communications/ocds-v9mmex-GNWT1-06-PM001565/,2024-06-10 00:22 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-06-10 00:22 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-06-10 00:22 MDT
tender,2005-06,Public Works & Services,CT100315,Green - Brown House Apartments,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Green - Brown House Apartments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100315,/tenders/green-brown-house-apartments/ocds-v9mmex-GNWT1-06-CT100315/,2024-06-10 00:22 MDT
tender,2005-06,Public Works & Services,SC790894,Pneumatic Control System,Awarded,Sole Source,Direct,Services,Heating Contractor,,Pneumatic Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790894,/tenders/pneumatic-control-system/ocds-v9mmex-GNWT1-06-SC790894/,2024-06-10 00:22 MDT
tender,2005-06,Public Works & Services,SC790906,inspection of pneumatics system,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,inspection of pneumatics system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790906,/tenders/inspection-of-pneumatics-system/ocds-v9mmex-GNWT1-06-SC790906/,2024-06-10 00:22 MDT
tender,2005-06,NWT Housing Corporation,PM003095,Repairs to Existing Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003095,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM003095/,2024-06-10 00:22 MDT
tender,2005-06,Public Works & Services,SC781104,St. Alphonse Church Roof Framing Evaluat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,St. Alphonse Church Roof Framing Evaluat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781104,/tenders/st-alphonse-church-roof-framing-evaluat/ocds-v9mmex-GNWT1-06-SC781104/,2024-06-10 00:22 MDT
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-06-10 00:22 MDT
tender,2005-06,Transportation,PO104040,cryotech De-icer,Awarded,Sole Source,Direct,Goods,Chemicals,,cryotech De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO104040,/tenders/cryotech-de-icer/ocds-v9mmex-GNWT1-06-PO104040/,2024-06-10 00:22 MDT
tender,2005-06,Transportation,SC790361,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790361,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-06-SC790361/,2024-06-10 00:22 MDT
tender,2005-06,Transportation,SC790462,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790462,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790462/,2024-06-10 00:22 MDT
