model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000433,Tuktoyaktuk Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Tuktoyaktuk Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000433,/tenders/tuktoyaktuk-exterior-painting/ocds-v9mmex-HC001-05-PM000433/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041716,Pave IRHSSC Roadways,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Pave IRHSSC Roadways,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041716,/tenders/pave-irhssc-roadways/ocds-v9mmex-GNWT1-05-CT041716/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-27 15:00 MDT,Electrical / Fire Alarm Upgrade - Samuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041709,/tenders/electrical-fire-alarm-upgrade-samuel-hearne-secondary-school/ocds-v9mmex-GNWT1-05-CT041709/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM001017,Minor Repairs - Various Clients' Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-22 15:00 MDT,Minor Repairs - Various Clients' Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001017,/tenders/minor-repairs-various-clients-units/ocds-v9mmex-HC001-05-PM001017/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383496,Happy Valley Campground & Jak Park Equipments.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Happy Valley Campground & Jak Park Equip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383496,/tenders/happy-valley-campground-jak-park-equipments/ocds-v9mmex-GNWT1-05-SC383496/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000407,Minor Repairs - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Minor Repairs - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000407,/tenders/minor-repairs-fort-mcpherson/ocds-v9mmex-HC001-05-PM000407/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000996,2004-05 I.H.P. Renovation - 1 Unit SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2004-05 I.H.P. Renovation - 1 Unit SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000996,/tenders/2004-05-ihp-renovation-1-unit-sse/ocds-v9mmex-HC001-05-PM000996/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000329,2 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2 Units - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000329,/tenders/2-units-fort-mcpherson/ocds-v9mmex-HC001-05-PM000329/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000901,Space frame removal and reinstallation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-22 15:00 MDT,Space frame removal and reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000901,/tenders/space-frame-removal-and-reinstallation/ocds-v9mmex-HC001-05-PM000901/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000185,Holman - labour only replace hot water heaters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only replace hot water h,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000185,/tenders/holman-labour-only-replace-hot-water-heaters/ocds-v9mmex-HC001-05-PM000185/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000184,Holman - labour only installation of windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only installation of win,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000184,/tenders/holman-labour-only-installation-of-windows/ocds-v9mmex-HC001-05-PM000184/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Shell Lake BunkHouse Pile Foundation Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041734,/tenders/shell-lake-bunkhouse-pile-foundation-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041734/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383391,Replace Heating Valves - Aurora Housing Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Replace Heating Valves - Aurora Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383391,/tenders/replace-heating-valves-aurora-housing-units/ocds-v9mmex-GNWT1-05-SC383391/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000152,Paulatuk Duplex Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Paulatuk Duplex Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000152,/tenders/paulatuk-duplex-renovation/ocds-v9mmex-HC001-05-PM000152/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM001015,Repairs to 'Quit Claim' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-10 15:00 MDT,Repairs to 'Quit Claim' Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001015,/tenders/repairs-to-quit-claim-unit/ocds-v9mmex-HC001-05-PM001015/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM001314,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001314,/tenders/lumber-supply/ocds-v9mmex-HC001-05-PM001314/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041728,Moose Ker School Pile Remediation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Moose Ker School Pile Remediation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041728,/tenders/moose-ker-school-pile-remediation-aklavik/ocds-v9mmex-GNWT1-05-CT041728/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041727,Sir Alexander MaCkenzie School Pile Remediation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Sir Alexander MaCkenzie School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041727,/tenders/sir-alexander-mackenzie-school-pile-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041727/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000887,Renovations - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-04 15:00 MDT,Renovations - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000887,/tenders/renovations-paulatuk/ocds-v9mmex-HC001-05-PM000887/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000995,RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-03 15:00 MDT,RRAP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000995,/tenders/rrap-renovations/ocds-v9mmex-HC001-05-PM000995/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000851,Renovations - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-31 15:00 MDT,Renovations - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000851,/tenders/renovations-sachs-harbour/ocds-v9mmex-HC001-05-PM000851/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-26 15:00 MDT,Fire Hall Pile Repairs - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041724,/tenders/fire-hall-pile-repairs-tsiigehtchic/ocds-v9mmex-GNWT1-05-CT041724/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Fire Hall Pile Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041722,/tenders/fire-hall-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041722/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Kitty Hall & Hamlet Office Pile Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041725,/tenders/kitty-hall-hamlet-office-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041725/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041726,MACA Office Building Pile Repairs - Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,MACA Office Building Pile Repairs - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041726,/tenders/maca-office-building-pile-repairs-inuvik/ocds-v9mmex-GNWT1-05-CT041726/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041723,Community Office Pile Repairs - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-21 15:00 MDT,Community Office Pile Repairs - Tsiigeht,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041723,/tenders/community-office-pile-repairs-tsiigehtchic/ocds-v9mmex-GNWT1-05-CT041723/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041719,RWED Warehouse Construction - Holman,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041719,/tenders/rwed-warehouse-construction-holman/ocds-v9mmex-GNWT1-05-CT041719/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041720,RWED Warehouse Construction - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041720,/tenders/rwed-warehouse-construction-sachs-harbour/ocds-v9mmex-GNWT1-05-CT041720/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000145,Fort McPherson Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-13 15:00 MDT,Fort McPherson Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000145,/tenders/fort-mcpherson-renovation/ocds-v9mmex-HC001-05-PM000145/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000888,Repairs to Agnes Carpenter Residence - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-05 15:00 MDT,Repairs to Agnes Carpenter Residence - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000888,/tenders/repairs-to-agnes-carpenter-residence-inuvik/ocds-v9mmex-HC001-05-PM000888/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT041717,Health Centre Upgrades - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-30 15:00 MDT,Health Centre Upgrades - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041717,/tenders/health-centre-upgrades-sachs-harbour/ocds-v9mmex-GNWT1-05-CT041717/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM001318,Supplies -Elders on the Land Initiative,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-21 15:00 MDT,Supplies -Elders on the Land Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001318,/tenders/supplies-elders-on-the-land-initiative/ocds-v9mmex-HC001-05-PM001318/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383339,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383339,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383339/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000495,Fort McPherson IHP Repairs,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,Fort McPherson IHP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000495,/tenders/fort-mcpherson-ihp-repairs/ocds-v9mmex-HC001-05-PM000495/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383313,Install Blocking under Samuel Hearne Sec,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Blocking under Samuel Hearne Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383313,/tenders/install-blocking-under-samuel-hearne-sec/ocds-v9mmex-GNWT1-05-SC383313/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383530,Emergency Blocking Hamlet Office Ft McPh,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Blocking Hamlet Office Ft McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383530,/tenders/emergency-blocking-hamlet-office-ft-mcph/ocds-v9mmex-GNWT1-05-SC383530/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC790310,crushed stone,Awarded,Sole Source,Direct,Construction,Building Construction General,,crushed stone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790310,/tenders/crushed-stone/ocds-v9mmex-GNWT1-05-SC790310/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC780125,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780125,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC780125/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC790243,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790243,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC790243/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383321,Samuel Hearne Secondary School foyer rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School foyer rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383321,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383321/,2024-05-28 15:48 MDT
