model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001971,2017-18 CLIENT PREVENTATIVE MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,PREVENTATIVE MAINTENANCE (12 CLIENTS - TUK),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001971,/tenders/2017-18-client-preventative-maintenance/ocds-v9mmex-HC001-18-0000001971/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001581,2017-18 Fuel Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 Fuel Tank Replacements - Supply, Ship & Erect - Fuel Tank Replacements - Various Units in Fort Liard",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001581,/tenders/2017-18-fuel-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001581/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001825,2017-18 HOME REPAIR (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,"2017-2018 HOME REPAIR - 61 HORTON CRESCENT - INT / EXT. REPAIRS - YELLOWKNIFE - SUPPLY, SHIP & ERECT",2017-10-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001825,/tenders/2017-18-home-repair-1-unit-sse/ocds-v9mmex-HC001-18-0000001825/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001820,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,2017-2018 HOME REPAIR - 4204 49A AVE - YELLOWKNIFE - EXTERIOR & INTERIOR REPAIRS - SSE,2017-10-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001820,/tenders/2017-18-home-repair-1-unit-supply-ship-erect/ocds-v9mmex-HC001-18-0000001820/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001853,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-25 15:00 MDT,"2017-18 HOME REPAIR - 38 MANDEVILLE DRIVE - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-10-19 09:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001853,/tenders/2017-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001853/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001821,2017-18 HOME REPAIR - ONE UNIT - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,"2017-2018 HOME REPAIR - 4224 49A AVE - YELLOWKNIFE - SUPPLY, SHIP & ERECT",2017-10-03 17:04 MDT,2023-08-31 23:41 MDT,ocds-v9mmex-HC001-18-0000001821,/tenders/2017-18-home-repair-one-unit-sse/ocds-v9mmex-HC001-18-0000001821/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001652,2017-18 Hot Water Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"The Work Consists of, but is not limited to; Electric water heater removals and installations of New oil-fired water heaters and new proper sized chimney systems. In the community of Fort Liard, NT.",2017-08-16 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001652,/tenders/2017-18-hot-water-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001652/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000002044,2017-18 Lock Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,Replacing locks on Fort Liard Housing Authority inventory. (Public and Market housing units),2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002044,/tenders/2017-18-lock-replacements-sse/ocds-v9mmex-HC001-18-0000002044/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001904,2017-18 M&I REPAIR (UNIT 115) SSE-Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"2017-18 MODERNIZATION & IMPROVEMENT REPAIR (UNIT 115) SUPPLY, SHIP & ERECT - INTERIOR / EXTERIOR REPAIRS",2017-11-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001904,/tenders/2017-18-mi-repair-unit-115-sse/ocds-v9mmex-HC001-18-0000001904/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001617,2017-18 M&I REPAIR (UNIT 625 A-D) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-31 15:00 MDT,"17-18 M&I REPAIR (UNIT 625 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 625 A-D AT 1:00 PM, TUESDAY JULY 18, 2017",2017-07-12 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001617,/tenders/2017-18-mi-repair-unit-625-a-d-sse/ocds-v9mmex-HC001-18-0000001617/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001618,2017-18 M&I REPAIR (UNIT 628 B) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 628-B) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 628-B AT 2:00 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-05-09 23:44 MDT,ocds-v9mmex-HC001-18-0000001618,/tenders/2017-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001618/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001619,2017-18 M&I REPAIR (UNIT 652 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 652 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 652 A-D AT 2:30 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-01-29 13:16 MST,ocds-v9mmex-HC001-18-0000001619,/tenders/2017-18-mi-repair-unit-652-a-d-sse/ocds-v9mmex-HC001-18-0000001619/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001440,2017-18 M&I REPAIR - TRIPLEX UNIT #174 A-C - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-18 15:00 MDT,"17-18 M&I REPAIR - INTERIOR & EXTERIOR REPAIRS TO TRIPLEX UNIT #174 A-C - SUPPLY, SHIP & ERECT",2017-04-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001440,/tenders/2017-18-mi-repair-triplex-unit-174-a-c-sse/ocds-v9mmex-HC001-18-0000001440/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000002048,2017-18 M&I REPAIR - UNIT 429 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 429 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002048,/tenders/2017-18-mi-repair-unit-429-a-sse/ocds-v9mmex-HC001-18-0000002048/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000002047,2017-18 M&I REPAIR - UNIT 438 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 438 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002047,/tenders/2017-18-mi-repair-unit-438-a-sse/ocds-v9mmex-HC001-18-0000002047/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001596,2017-18 MAJOR M&I FOUNDATION REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,MODERNIZATION AND IMPROVEMENTS FOUNDATION REPAIRS AKLAVIK,2017-06-29 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001596,/tenders/2017-18-major-mi-foundation-repairs/ocds-v9mmex-HC001-18-0000001596/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001418,2017-18 ONE HELP UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-03 15:00 MDT,"2017-18 ONE HELP UNIT RETROFIT - SSE, Nahanni Butte, NT.",2017-04-12 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001418,/tenders/2017-18-one-help-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001418/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001441,2017-18 One Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"2017-18 One Duplex Retrofit - SSE, Fort Simpson",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001441,/tenders/2017-18-one-duplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001441/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001713,2017-18 One Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"Retrofit one duplex to one fourplex in Fort Simpson - Architectural, Mechanical and Electrical renovation",2017-08-23 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001713,/tenders/2017-18-one-fourplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001713/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001621,2017-18 One HELP Unit Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 One HELP Unit Renovation - Supply, Ship & Erect - provide and install 2 doors and Vinylplank flooring, Wrigley",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001621,/tenders/2017-18-one-help-unit-renovation-sse/ocds-v9mmex-HC001-18-0000001621/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001776,2017-18 PREVENTATIVE MAINTENANCE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,"2017-18 PREVENTATIVE MAINTENANCE - SUPPLY, SHIP & ERECT - PLUMBING & HEATING MAINTENANCE",2017-09-13 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001776,/tenders/2017-18-preventative-maintenance-sse/ocds-v9mmex-HC001-18-0000001776/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001640,2017-18 Preventative Maintenance Various Units-SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Work Consist of, but not limited to; Servicing of Oil fired Furnaces, Hot Water Heaters, Boilers, Wood Stoves and Cleaning of Potable Water Systems (Tanks, Etc.) - Various Housing Units in Fort Liard, NT.",2017-07-28 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001640,/tenders/2017-18-preventative-maintenance-various-units-sse/ocds-v9mmex-HC001-18-0000001640/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001443,2017-18 Public Housing Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"Public Housing Renovations - SSE, Ft. Liard",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001443,/tenders/2017-18-public-housing-renovations-sse/ocds-v9mmex-HC001-18-0000001443/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001521,"2017/18 Major M & I, Units #39 & #40",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Ship, Supply & Erect. Renovations of the 2 Units, in Paulatuk, NT. All lumber is to be pressure treated. Replacing all entrances landings & stairs, doors etc...",2017-05-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001521,/tenders/201718-major-mi-units-39-40/ocds-v9mmex-HC001-18-0000001521/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001522,"2017/18 Major M&I, Units 31-32",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Modernization and Improvement for two (2) housing units in Paulatuk, NT. Renovation includes Leveling the units. Replacing all entrance stairs, landings & hand railings & Doors. All lumber products to be Pressure Treating Lumber",2017-05-23 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001522,/tenders/201718-major-mi-units-31-32/ocds-v9mmex-HC001-18-0000001522/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001979,2017/18 PM SERVICES - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-19 15:00 MST,"PREVENTATIVCE MAINTENANCE SERVICES - (9 CLIENTS, INUVIK)",2017-12-05 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001979,/tenders/201718-pm-services-inuvik/ocds-v9mmex-HC001-18-0000001979/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001974,2017/18 PM Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (8 Clients - Aklavik),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001974,/tenders/201718-pm-services-aklavik/ocds-v9mmex-HC001-18-0000001974/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001969,2017/18 PM Services Fort McPherson & Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (Tsii & FMP),2017-12-04 11:05 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001969,/tenders/201718-pm-services-fort-mcpherson-tsiigehtchic/ocds-v9mmex-HC001-18-0000001969/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001434,2017/18 S. Isaiah Senior Home Roof Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-28 15:00 MDT,"Work Consists of, but is not limited to; Removal of Shingles, Sheeting, Insulation and installation of New Spray Foam Insulation, Sheeting and Shingles for multiple buildings at Stanley 2017-18 Stanley Isaiah Senior Home (SISH).",2017-06-02 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001434,/tenders/2017-18-sish-roof-retrofit-sse/ocds-v9mmex-HC001-18-0000001434/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001773,2017/18 SSE Partial Completed 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 11 located in Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:42 MST,ocds-v9mmex-HC001-18-0000001773,/tenders/201718-sse-partial-completed-2-bedroom-duplex/ocds-v9mmex-HC001-18-0000001773/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001771,2017/18 Supply Ship Erect Partial Completed Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 32 Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001771,/tenders/201718-supply-ship-erect-partial-completed-duplex/ocds-v9mmex-HC001-18-0000001771/,2024-05-14 09:10 MDT
