model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007832,Tele Care Yellow Pages Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele Care Yellow Pages Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007832,/tenders/tele-care-yellow-pages-ads/ocds-v9mmex-GNWT1-09-PM007832/,2024-06-10 15:47 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-06-10 15:47 MDT
tender,2008-09,Health and Social Services,PM008709,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008709,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008709/,2024-06-10 15:47 MDT
tender,2008-09,Health and Social Services,PM008710,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008710,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008710/,2024-06-10 15:47 MDT
tender,2008-09,Health and Social Services,PM007885,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007885,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-09-PM007885/,2024-06-10 15:47 MDT
tender,2008-09,Health and Social Services,PM007859,Survival Series Advertisements,Awarded,Sole Source,Direct,Services,Advertising,,Survival Series Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007859,/tenders/survival-series-advertisements/ocds-v9mmex-GNWT1-09-PM007859/,2024-06-10 15:47 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016186,Kellett,Awarded,Sole Source,Direct,Services,Advertising,,Kellett,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016186,/tenders/kellett/ocds-v9mmex-GNWT1-14-PM016186/,2024-06-10 15:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017273,NWT Promotion Activities Tokyo,Awarded,Sole Source,Direct,Services,Advertising,,NWT Promotion Activities Tokyo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017273,/tenders/nwt-promotion-activities-tokyo/ocds-v9mmex-GNWT1-15-PM017273/,2024-06-10 15:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017304,HR Print 11611 & 11612 6 Ads,Awarded,Sole Source,Direct,Services,Advertising,,HR Print 11611 & 11612 6 Ads,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017304,/tenders/hr-print-11611-11612-6-ads/ocds-v9mmex-GNWT1-15-PM017304/,2024-06-10 15:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017307,Development Adviser- Ad Svcs,Awarded,Sole Source,Direct,Services,Advertising,,Development Adviser- Ad Svcs,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017307,/tenders/development-adviser-ad-svcs/ocds-v9mmex-GNWT1-15-PM017307/,2024-06-10 15:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017308,Water Safety Campaign-NWTParks,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign-NWTParks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017308,/tenders/water-safety-campaign-nwtparks/ocds-v9mmex-GNWT1-15-PM017308/,2024-06-10 15:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017310,Advertising Services July 2014,Awarded,Sole Source,Direct,Services,Advertising,,Advertising Services July 2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017310,/tenders/advertising-services-july-2014/ocds-v9mmex-GNWT1-15-PM017310/,2024-06-10 15:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017311,Water Safety Campaign - August,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign - August,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017311,/tenders/water-safety-campaign-august/ocds-v9mmex-GNWT1-15-PM017311/,2024-06-10 15:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017275,Sponsor-2015 Frozen Globes,Awarded,Sole Source,Direct,Services,Advertising,,Sponsor-2015 Frozen Globes,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017275,/tenders/sponsor-2015-frozen-globes/ocds-v9mmex-GNWT1-15-PM017275/,2024-06-10 15:47 MDT
tender,2014-15,Assembly,PM016808,National Ads - Chief Electorial Officer,Awarded,Sole Source,Direct,Services,Advertising,,National Ads - Chief Electorial Officer,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016808,/tenders/national-ads-chief-electorial-officer/ocds-v9mmex-GNWT1-15-PM016808/,2024-06-10 15:47 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016726,EXEC - Uphere Magazine,Awarded,Sole Source,Direct,Services,Advertising,,EXEC - Uphere Magazine,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016726,/tenders/exec-uphere-magazine/ocds-v9mmex-GNWT1-14-PM016726/,2024-06-10 15:47 MDT
tender,2013-14,Health and Social Services,PM015972,Radio Ads Morning Show Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,Radio Ads Morning Show Sponsorship,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015972,/tenders/radio-ads-morning-show-sponsorship/ocds-v9mmex-GNWT1-14-PM015972/,2024-06-10 15:47 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016189,Canarctic Graphics,Awarded,Sole Source,Direct,Services,Advertising,,Canarctic Graphics,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016189,/tenders/canarctic-graphics/ocds-v9mmex-GNWT1-14-PM016189/,2024-06-10 15:47 MDT
tender,2014-15,Human Resources,PM015188,Recruitment Ads - LinkedIn,Awarded,Sole Source,Direct,Services,Advertising,,Recruitment Ads - LinkedIn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015188,/tenders/recruitment-ads-linkedin/ocds-v9mmex-GNWT1-14-PM015188/,2024-06-10 15:47 MDT
