model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000001959,Status and Trends Report on Transboundary Rivers,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-11 15:00 MST,This is a SSA Release against SA100002 - Category 11.,2017-12-04 15:04 MST,2023-10-23 13:34 MDT,ocds-v9mmex-GNWT1-18-0000001959,/tenders/status-and-trends-report-on-transboundary-rivers/ocds-v9mmex-GNWT1-18-0000001959/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001948,Electronic Mosaic from Sentinel 2 Imagery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-01 15:04 MST,2024-02-26 23:52 MST,ocds-v9mmex-GNWT1-18-0000001948,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000001948/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001769,De Beers Snap Lake Closure and Security Estimate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-15 15:00 MDT,This is a invitational short-form request for proposal under SA100002 - Category #2 for the provision of a De Beers Snap Lake Closure and Security Estimate Review.,2017-09-08 17:04 MDT,2020-01-12 02:13 MST,ocds-v9mmex-GNWT1-18-0000001769,/tenders/de-beers-snap-lake-closure-and-security-estimate/ocds-v9mmex-GNWT1-18-0000001769/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001740,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Benthic Macroinvertebrates Identification services.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001740,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-18-0000001740/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001686,Boreal Caribou/Wolf Capture and Collaring 2017/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2017-08-10 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001686,/tenders/boreal-caribouwolf-capture-and-collaring-201718/ocds-v9mmex-GNWT1-18-0000001686/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001710,North of Sixty Camps Ltd. Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at North of 60 Camps Ltd.,2017-08-18 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001710,/tenders/north-of-sixty-camps-ltd-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001710/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001712,Whitefish Lake Commercial Lodge Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at Whitefish Lake Commercial Tourist Lodge.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001712,/tenders/whitefish-lake-commercial-lodge-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001712/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001717,Identifying trends in the Marian Watershed,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision Identifying trends in the Marian Watershed and Marian Lake for Water Quality and Quantity, Groundwater and Sediment Quality",2017-08-22 15:05 MDT,2023-11-06 13:23 MST,ocds-v9mmex-GNWT1-18-0000001717,/tenders/identifying-trends-in-the-marian-watershed/ocds-v9mmex-GNWT1-18-0000001717/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001675,Phase I/II/III ESA and RAP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at North of 60 Camps Ltd.,2017-08-08 15:04 MDT,2024-02-27 13:23 MST,ocds-v9mmex-GNWT1-18-0000001675,/tenders/phase-iiiiii-esa-and-rap/ocds-v9mmex-GNWT1-18-0000001675/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001681,Grizzly Bear DNA Lab Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Grizzly Bear DNA Lab Analysis Services.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001681,/tenders/grizzly-bear-dna-lab-analysis/ocds-v9mmex-GNWT1-18-0000001681/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001679,Mactung Waste Removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Mactung Waste Removal.,2017-08-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001679,/tenders/mactung-waste-removal/ocds-v9mmex-GNWT1-18-0000001679/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001577,Snowfield Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Snowfield Phase I & II Environmental Site Assessment (ESA).,2017-06-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001577,/tenders/snowfield-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001577/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001545,Forest Industry Development Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,The Department of Infrastructure on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Forest Industry Development Strategy.,2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001545,/tenders/forest-industry-development-strategy/ocds-v9mmex-GNWT1-18-0000001545/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001482,2017 National Forest Inventory Plot Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of the 2017 National Forest Inventory Plot Remeasurement project.,2017-05-25 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001482,/tenders/2017-national-forest-inventory-plot-remeasurement/ocds-v9mmex-GNWT1-18-0000001482/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001538,Air Charter to Reposition Fuel and other Supplies,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-05-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001538,/tenders/air-charter-to-reposition-fuel-and-other-supplies/ocds-v9mmex-GNWT1-18-0000001538/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001492,Grizzly Bear Helicopter Survey - Station Checks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision to conduct a Grizzly Bear Helicopter Survey - Stations Checks for various dates in June-July, 2017.",2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001492,/tenders/grizzly-bear-helicopter-survey-station-checks/ocds-v9mmex-GNWT1-18-0000001492/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001494,Grizzly Bear Helicopter Survey -Setup/Takedown,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified vendors for the provision of a post set-up (June) and post take-down (August) for a Grizzly Bear Survey.,2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001494,/tenders/grizzly-bear-helicopter-survey-setuptakedown/ocds-v9mmex-GNWT1-18-0000001494/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001413,SA100002 - Supply Service Arrangement REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"The GNWT invites submissions for Expert Engineering & Environmental Evaluation, Advice, and Support services. This is a Refresh Notice for SA100002. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.",2017-04-10 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001413,/tenders/sa100002-supply-service-arrangement-refresh/ocds-v9mmex-GNWT1-18-0000001413/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001293,Aviation Safety Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Aviation Safety Management Services.,2017-04-18 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001293,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-18-0000001293/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001252,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2017-03-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001252,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-18-0000001252/,2024-05-28 15:20 MDT
