model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007510,Labour Only for drywall tape and paint in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"labour only for tape and paint of drywall in 2-2 bed duplexes and 2-2 bed
 detached in Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007510,/tenders/labour-only-for-drywall-tape-and-paint-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007510/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007507,Labour Only for Installation of Mechanincal Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,install Mechanical System in 2-2 Bed Duplexes and 2-2 bed detached in Lutlse K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007507,/tenders/labour-only-for-installation-of-mechanincal-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007507/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007508,Labour Only for Installation of Plumbing Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"installation of pumbing system to 2-2 bed duplexes and 2-2 bed detached in
 Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007508,/tenders/labour-only-for-installation-of-plumbing-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007508/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM007390,French-English / English-French Translation Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation Services to the Government of the Northwest Territories (GNWT). 
 The proponent will be required to translate and revise various documents from
 English to French/French to English on an “as when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007390,/tenders/french-english-english-french-translation-services/ocds-v9mmex-GNWT1-09-PM007390/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SC414728,Corrections Investigator Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414728,/tenders/corrections-investigator-services/ocds-v9mmex-GNWT1-09-SC414728/,2024-06-19 04:01 MDT
tender,2008-09,Municipal and Community Affairs,PM007526,Curriculum Development-Community Recreation Training Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-25 15:00 MST,Curriculum Development-Community Recreation Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007526,/tenders/curriculum-development-community-recreation-training-program/ocds-v9mmex-GNWT1-09-PM007526/,2024-06-19 04:01 MDT
tender,2008-09,Municipal and Community Affairs,PM007437,Development of Study Guides for Water & Waste Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Development of Study Guides for Water & Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007437,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-09-PM007437/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,PO414761,Multi-Media Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414761,/tenders/multi-media-equipment/ocds-v9mmex-GNWT1-09-PO414761/,2024-06-19 04:01 MDT
tender,2008-09,Stanton,PM007513,Satellite Phones REF# 75399,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-11 15:00 MST,Provision of 5 satelite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007513,/tenders/satellite-phones-ref-75399/ocds-v9mmex-STHA-09-PM007513/,2024-06-19 04:01 MDT
tender,2008-09,Justice,PM007422,Adult body bags,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-09 15:00 MST,"200 Adult body bags 1. Body bags must meet the following minimum
 standards:
 
 - 36’ x 84’ Adult size body bag, with 6 handles, double-stitched
 to bag
 - Minimum cold crack of -40 degrees celsius
 - Straight-shaped
 zipper
 - Bags must be appropriate materials to be stored outside
 
 2. As
 per item #17 in Request for Tender document:
 
 ""Unless otherwise stated,
 equivalents to the goods detailed in this document are encouraged. Where goods
 are required to conform to ""Standards specifications"" (eg. CSA, CGSB, ASTSM),
 or are described by a trade name, model, or manufacturer this is for the
 purpose of establishing and defining the nature and minimum quality acceptable
 but does not prevent bidders from offering alternative goods nor does it
 preclude the GNWT from considering or accepting same. However, bidders should
 provide, with the tender, documents that clearly show that the alternative(s)
 offered equal or exceed the standards specified. The GNWT, in its sole
 discretion, reserves the right to accept or reject the alternative offered as
 responsive or not responsive as the case may be.""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007422,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007422/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007366,Various Repairs In Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-02 15:00 MST,"replace existing kitchen, replace flooring and upgrade lighting at Center for
 Northern Families",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007366,/tenders/various-repairs-in-yellowknife/ocds-v9mmex-HC001-09-PM007366/,2024-06-19 04:01 MDT
tender,2008-09,Environment and Natural Resources,PM007410,Combination Storage Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,A contractor is to supply 9 Tennsco combination storage cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007410,/tenders/combination-storage-cabinets/ocds-v9mmex-GNWT1-09-PM007410/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,PO414141,Bulk PC Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414141,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-09-PO414141/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM007313,Landscape Images for Natural History Exhibit,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-01-16 15:00 MST,"The Prince of Wales Northern Heritage Centre (PWNHC) requires original
 landscape images for ten natural history exhibits that will be produced over
 the next two years. Due to the highly specialized nature of the image
 requirements, expressions of interest are sought from professional
 photographers with established credentials.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007313,/tenders/landscape-images-for-natural-history-exhibit/ocds-v9mmex-GNWT1-09-PM007313/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007288,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Repairs to 3 units in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007288,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007288/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007291,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,various repairs to Unit 210 in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007291,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007291/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007293,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Various Repairs to Unit 30 in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007293,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007293/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007295,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Various repairs to Unit 150 in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007295,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007295/,2024-06-19 04:01 MDT
tender,2008-09,Municipal and Community Affairs,PM007238,Volunteer Summit Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-19 15:00 MST,Volunteer Summit Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007238,/tenders/volunteer-summit-coordinator/ocds-v9mmex-GNWT1-09-PM007238/,2024-06-19 04:01 MDT
tender,2008-09,Health and Social Services,PM007159,Information Technology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-18 15:00 MST,Information Technology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007159,/tenders/information-technology-services/ocds-v9mmex-GNWT1-09-PM007159/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SO414031,Client Access Licenses BES Server,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414031,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO414031/,2024-06-19 04:01 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-06-19 04:01 MDT
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SC413527,Information Security Training Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413527,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413527/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SC411358,"Point of Sale Equipment Supply, Installation & Configuration",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411358,/tenders/point-of-sale-equipment-supply-installation-configuration/ocds-v9mmex-GNWT1-09-SC411358/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SO050467,As & When Specialized Electrical Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050467,/tenders/as-when-specialized-electrical-services/ocds-v9mmex-GNWT1-09-SO050467/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SC792070,Central Warehouse T12 to T8 Lighting Retrofit.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792070,/tenders/central-warehouse-t12-to-t8-lighting-retrofit/ocds-v9mmex-GNWT1-09-SC792070/,2024-06-19 04:01 MDT
tender,2008-09,Stanton,PM007203,91020,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-23 15:00 MDT,Lease Agreement for 3 Suprane Vaporizers for 60 months,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007203,/tenders/91020/ocds-v9mmex-STHA-09-PM007203/,2024-06-19 04:01 MDT
tender,2008-09,Transportation,CT100746,Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-23 15:00 MDT,Yellowknife Hwy 3 Km 285,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100746,/tenders/aggregate-production/ocds-v9mmex-GNWT1-09-CT100746/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SC792067,Telephone Bridging and Webconferencing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792067,/tenders/telephone-bridging-and-webconferencing-services/ocds-v9mmex-GNWT1-09-SC792067/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SC792048,"New Corner Office, Centre Square 7th Floor",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792048,/tenders/new-corner-office-centre-square-7th-floor/ocds-v9mmex-GNWT1-09-SC792048/,2024-06-19 04:01 MDT
tender,2008-09,Health and Social Services,PM006907,Syringe Infusion Pumps,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-10-15 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services (GNWT) is requesting proposals from qualified Proponents for the
 provision of Syringe Infusion Pumps for the Stanton Territorial Hospital in
 Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006907,/tenders/syringe-infusion-pumps/ocds-v9mmex-GNWT1-09-PM006907/,2024-06-19 04:01 MDT
tender,2008-09,Transportation,AC600223,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600223,/tenders/air-charter/ocds-v9mmex-GNWT1-09-AC600223/,2024-06-19 04:01 MDT
tender,2008-09,Municipal and Community Affairs,PM006853,Provision of Administrative and Secretarial Duties to the Territorial BOR & AAT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-10 15:00 MDT,"Provision of Administrative and Secretarial Duties to the Territorial Board of
 Revision and the Assessment Appeal Tribunal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006853,/tenders/provision-of-administrative-and-secretarial-duties-to-the-territorial-bor-aat/ocds-v9mmex-GNWT1-09-PM006853/,2024-06-19 04:01 MDT
tender,2008-09,Finance,PM006811,BDK Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-09 15:00 MDT,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006811,/tenders/bdk-services/ocds-v9mmex-GNWT1-09-PM006811/,2024-06-19 04:01 MDT
tender,2008-09,Transportation,SC792052,Hazardous Waste Disposal Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-01 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792052,/tenders/hazardous-waste-disposal-services/ocds-v9mmex-GNWT1-09-SC792052/,2024-06-19 04:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006949,Supply and install chain link fence,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,"A contractor is to supply and install approx 640 linear feet of 8'0"" chain link
 fence with barbwire at the Yellowknife River Compound. Contractor is also to
 provide poles and concrete to secure the poles in place",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006949,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM006949/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SC792026,Consultant GNWT Fuel Swap Program - Financial Hedging,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792026,/tenders/consultant-gnwt-fuel-swap-program-financial-hedging/ocds-v9mmex-GNWT1-09-SC792026/,2024-06-19 04:01 MDT
tender,2008-09,Health and Social Services,PM006898,Expression of Interest - Graphic Design and Layout Services,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,"The GNWT, Department of Health & Social Services is seeking an Expression of
 Interest from qualified companies for the provision of Graphic Design and
 Layout Services during the period of September 22, 2008 to March 31,
 2009.
 
 The complete Expression of Interest package may be obtained from the
 contact identified below, through pick-up, fax, or email. The Department will
 review submissions and those who are among the highest rated may be invited to
 submit bids at a later date.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006898,/tenders/expression-of-interest-graphic-design-and-layout-services/ocds-v9mmex-GNWT1-09-PM006898/,2024-06-19 04:01 MDT
tender,2008-09,Municipal and Community Affairs,PM006852,Development and Delivery of the 'Get Active' Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-05 15:00 MDT,Development and Delivery of the ‘Get Active’ Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006852,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006852/,2024-06-19 04:01 MDT
tender,2008-09,Transportation,PO901017,Purchase Safety Vests and Hardhats,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901017,/tenders/purchase-safety-vests-and-hardhats/ocds-v9mmex-GNWT1-09-PO901017/,2024-06-19 04:01 MDT
tender,2008-09,Transportation,AC600209,Fixed Wing Charter for Little Smith Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600209,/tenders/fixed-wing-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600209/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM006801,"2008/2009 M&I 'S Behchoko , Nt.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-22 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006801,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006801/,2024-06-19 04:01 MDT
tender,2008-09,Transportation,AC600206,Fixed Wing Charter for Little Smith Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600206,/tenders/fixed-wing-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600206/,2024-06-19 04:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006639,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,"The GWNT has purchased some Blue Imp and Little Tikes playground equipment for
 the Reid Lake Territorial Park that needs to be installed.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006639,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006639/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM006583,Consulting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-16 15:00 MDT,"The Department of Education, Culture and Employment is seeking qualified
 contractors to provide consultation services in the areas of speechwriting and
 editing, and public relations, on an as and when required basis.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006583,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006583/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM006497,NWT Historic Places Initiative 2008-09,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of historic
 importance, as part of the NWT Historic Places Initiative 2008-09.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006497,/tenders/nwt-historic-places-initiative-2008-09/ocds-v9mmex-GNWT1-09-PM006497/,2024-06-19 04:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006611,Weatherhaven Shelter Products,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-09 15:00 MDT,"A vendor is to provide 2 x 12' un-insulated endwalls and a vinyl tub floor 12'
 x 20' for a weatherhaven shelter",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006611,/tenders/weatherhaven-shelter-products/ocds-v9mmex-GNWT1-09-PM006611/,2024-06-19 04:01 MDT
tender,2008-09,Public Works & Services,SC411575,Ecole St Joseph Classroom Move,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411575,/tenders/ecole-st-joseph-classroom-move/ocds-v9mmex-GNWT1-09-SC411575/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM008689,2008 repairs behchoko,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-06 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008689,/tenders/2008-repairs-behchoko/ocds-v9mmex-HC001-09-PM008689/,2024-06-19 04:01 MDT
tender,2008-09,Transportation,SC791859,2008 Benkelman Beam Rebound Program-North Slave Lake region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-21 15:00 MDT,"Hwy 3, Km 154.5-337, Km 336.5-338.7 and Km 0.0-1.8",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791859,/tenders/2008-benkelman-beam-rebound-program-north-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791859/,2024-06-19 04:01 MDT
tender,2008-09,Municipal and Community Affairs,PM005790,Assessment Services for the NWT Assessment Appeal Tribunal RFP#092001,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Assessment Services for the NWT Assessment Appeal Tribunal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005790,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal-rfp092001/ocds-v9mmex-GNWT1-09-PM005790/,2024-06-19 04:01 MDT
