model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC417686,Dust Collector Insulation and Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Dust Collector Insulation and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417686,/tenders/dust-collector-insulation-and-upgrades/ocds-v9mmex-GNWT1-10-SC417686/,2024-05-20 10:49 MDT
tender,2009-10,Public Works & Services,SC417684,Gas Storage Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Gas Storage Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417684,/tenders/gas-storage-area/ocds-v9mmex-GNWT1-10-SC417684/,2024-05-20 10:49 MDT
tender,2009-10,Public Works & Services,SC792416,PWK- Replacement windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,PWK- Replacement windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792416,/tenders/pwk-replacement-windows/ocds-v9mmex-GNWT1-10-SC792416/,2024-05-20 10:49 MDT
tender,2008-09,Public Works & Services,SC792096,Breynat Hall Unit Heaters & Steam Generator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-18 15:00 MST,Breynat Hall Unit Heaters & Steam Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792096,/tenders/breynat-hall-unit-heaters-steam-generator/ocds-v9mmex-GNWT1-09-SC792096/,2024-05-20 10:49 MDT
tender,2008-09,Public Works & Services,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,4-Bay Maintenance Garage Electric Heat C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414122,/tenders/4-bay-maintenance-garage-electric-heat-conversion/ocds-v9mmex-GNWT1-09-SC414122/,2024-05-20 10:49 MDT
tender,2008-09,Public Works & Services,SC413978,"Aurora College, Dust Collection Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,"Aurora College, Dust Collection Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413978,/tenders/aurora-college-dust-collection-upgrades/ocds-v9mmex-GNWT1-09-SC413978/,2024-05-20 10:49 MDT
tender,2008-09,Public Works & Services,SC413386,Aurora College Plumbing Shop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-22 15:00 MDT,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413386,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC413386/,2024-05-20 10:49 MDT
tender,2008-09,Public Works & Services,SC412169,Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,Oil Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412169,/tenders/oil-tank-replacement/ocds-v9mmex-GNWT1-09-SC412169/,2024-05-20 10:49 MDT
tender,2008-09,Public Works & Services,SC409975,"Radio Tower Erection, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-06 15:00 MDT,"Radio Tower Erection, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409975,/tenders/radio-tower-erection-fort-smith/ocds-v9mmex-GNWT1-09-SC409975/,2024-05-20 10:49 MDT
tender,2007-08,Public Works & Services,SC791706,Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791706,/tenders/overhead-doors/ocds-v9mmex-GNWT1-08-SC791706/,2024-05-20 10:49 MDT
tender,2007-08,Public Works & Services,SC791383,Records Storage Heat Pump Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-28 15:00 MST,Records Storage Heat Pump Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791383,/tenders/records-storage-heat-pump-addition/ocds-v9mmex-GNWT1-08-SC791383/,2024-05-20 10:49 MDT
tender,2007-08,Public Works & Services,SC408253,Records Centre Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-11 15:00 MDT,Records Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408253,/tenders/records-centre-renovations/ocds-v9mmex-GNWT1-08-SC408253/,2024-05-20 10:49 MDT
tender,2007-08,Public Works & Services,SC408303,Ditch Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Ditch Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408303,/tenders/ditch-excavation/ocds-v9mmex-GNWT1-08-SC408303/,2024-05-20 10:49 MDT
tender,2007-08,Public Works & Services,SC407014,Wildlife Office Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Wildlife Office Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407014,/tenders/wildlife-office-lighting-upgrade/ocds-v9mmex-GNWT1-08-SC407014/,2024-05-20 10:49 MDT
tender,2007-08,Public Works & Services,SC405961,"Entrance Door & Frame Unit Replacement, PWK High School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-30 15:00 MDT,"Entrance Door & Frame Unit Replacement,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405961,/tenders/entrance-door-frame-unit-replacement-pwk-high-school/ocds-v9mmex-GNWT1-08-SC405961/,2024-05-20 10:49 MDT
tender,2007-08,NWT Housing Corporation,PM004578,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Labour Only - Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004578,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004578/,2024-05-20 10:49 MDT
tender,2006-07,Public Works & Services,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-08 15:00 MST,"Wildlife Main Office, HVAC Upgrades - Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404878,/tenders/wildlife-main-office-hvac-upgrades-ft-smith/ocds-v9mmex-GNWT1-07-SC404878/,2024-05-20 10:49 MDT
tender,2006-07,Public Works & Services,SC402756,Radio Tower Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-22 15:00 MDT,Radio Tower Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402756,/tenders/radio-tower-erection/ocds-v9mmex-GNWT1-07-SC402756/,2024-05-20 10:49 MDT
tender,2006-07,Public Works & Services,CT100437,St. Alphonse Church - Remedial Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-14 15:00 MDT,St. Alphonse Church - Remedial Roof Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100437,/tenders/st-alphonse-church-remedial-roof-repairs/ocds-v9mmex-GNWT1-07-CT100437/,2024-05-20 10:49 MDT
tender,2005-06,Public Works & Services,SC790566,Tanker Base Standby Crew building Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Tanker Base Standby Crew building Site W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790566,/tenders/tanker-base-standby-crew-building-site-work/ocds-v9mmex-GNWT1-06-SC790566/,2024-05-20 10:49 MDT
tender,2005-06,Public Works & Services,SC790480,Site Power -Queen Elizabeth Campground Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-22 15:00 MDT,Site Power -Queen Elizabeth Campground P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790480,/tenders/site-power-queen-elizabeth-campground-phase-ii/ocds-v9mmex-GNWT1-06-SC790480/,2024-05-20 10:49 MDT
tender,2005-06,Public Works & Services,SC780436,Grader Shelter Furnace room addition at Miile 100,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Grader Shelter Furnace room addition at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780436,/tenders/grader-shelter-furnace-room-addition-at-miile-100/ocds-v9mmex-GNWT1-06-SC780436/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,FSHC Dialysis Unit - Upgrade and Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383820,/tenders/fshc-dialysis-unit-upgrade-and-relocate-mechanical-equipment/ocds-v9mmex-GNWT1-05-SC383820/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383827,River Ridge Mechanical,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,River Ridge Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383827,/tenders/river-ridge-mechanical/ocds-v9mmex-GNWT1-05-SC383827/,2024-05-20 10:49 MDT
tender,2004-05,RWED,PM000736,Labour Only - Manager Residence Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-20 15:00 MDT,Labour Only - Manager Residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000736,/tenders/labour-only-manager-residence-ft-smith/ocds-v9mmex-GNWT1-05-PM000736/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383801,Electrical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Electrical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383801,/tenders/electrical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383801/,2024-05-20 10:49 MDT
tender,2004-05,RWED,PM000861,Mission Park Furnace supply/Install,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mission Park Furnace supply/Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000861,/tenders/mission-park-furnace-supplyinstall/ocds-v9mmex-GNWT1-05-PM000861/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383800,Mechanical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mechanical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383800,/tenders/mechanical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383800/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383804,Retaining Wall - #54 McDougal Road,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,Retaining Wall - #54 McDougal Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383804,/tenders/retaining-wall-54-mcdougal-road/ocds-v9mmex-GNWT1-05-SC383804/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383734,TWCC Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-16 15:00 MDT,TWCC Washroom Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383734,/tenders/twcc-washroom-upgrade/ocds-v9mmex-GNWT1-05-SC383734/,2024-05-20 10:49 MDT
tender,2004-05,RWED,PM000454,Handicap ramp: RWED Main office Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-26 15:00 MDT,Handicap ramp: RWED Main office Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000454,/tenders/handicap-ramp-rwed-main-office-fort-smith/ocds-v9mmex-GNWT1-05-PM000454/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383649,Door Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,Door Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383649,/tenders/door-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383649/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383648,Flooring Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Flooring Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383648,/tenders/flooring-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383648/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383576,Raven Crescent - Ditch Rehabilitation & Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Raven Crescent - Ditch Rehabilitation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383576,/tenders/raven-crescent-ditch-rehabilitation-culverts/ocds-v9mmex-GNWT1-05-SC383576/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-20 10:49 MDT
tender,2004-05,Public Works & Services,SC383461,Site Power - Queen Elizabeth Campground,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Site Power - Queen Elizabeth Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383461,/tenders/site-power-queen-elizabeth-campground/ocds-v9mmex-GNWT1-05-SC383461/,2024-05-20 10:49 MDT
tender,2004-05,NWT Housing Corporation,PM000189,Fort Smith - House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Fort Smith - House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000189,/tenders/fort-smith-house-repairs/ocds-v9mmex-HC001-05-PM000189/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC051137,Replace old shower stall with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower stall with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC051137,/tenders/replace-old-shower-stall-with-new-materi/ocds-v9mmex-GNWT1-14-SC051137/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC794532,Grand Detour Apartment exterior door rep,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment exterior door rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794532,/tenders/grand-detour-apartment-exterior-door-rep/ocds-v9mmex-GNWT1-14-SC794532/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC794806,Replace old shower tiles with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower tiles with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794806,/tenders/replace-old-shower-tiles-with-new-materi/ocds-v9mmex-GNWT1-14-SC794806/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC794807,Breynat Hall Bathroom wall replacement i,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Breynat Hall Bathroom wall replacement i,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794807,/tenders/breynat-hall-bathroom-wall-replacement-i/ocds-v9mmex-GNWT1-14-SC794807/,2024-05-20 10:49 MDT
tender,2014-15,Public Works & Services,SC795001,Water Service Repair Airport Garage,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Service Repair Airport Garage,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795001,/tenders/water-service-repair-airport-garage/ocds-v9mmex-GNWT1-15-SC795001/,2024-05-20 10:49 MDT
tender,2014-15,Public Works & Services,SC794990,Painting Basement in Group Home,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting Basement in Group Home,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794990,/tenders/painting-basement-in-group-home/ocds-v9mmex-GNWT1-15-SC794990/,2024-05-20 10:49 MDT
tender,2014-15,Public Works & Services,SC795027,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795027,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795027/,2024-05-20 10:49 MDT
tender,2014-15,Public Works & Services,SC795028,Fort Smith Painting Airport Washrooms,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith Painting Airport Washrooms,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795028,/tenders/fort-smith-painting-airport-washrooms/ocds-v9mmex-GNWT1-15-SC795028/,2024-05-20 10:49 MDT
