model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000603,"Marine Supply, Transportation and Delivery of Fuel",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-04 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation and delivery of bulk petroleum products to eight communities in the Northwest Territories.",2016-06-06 17:01 MDT,2024-04-02 12:50 MDT,ocds-v9mmex-GNWT1-17-0000000603,/tenders/marine-supply-transportation-and-delivery-of-fuel/ocds-v9mmex-GNWT1-17-0000000603/,2024-05-20 04:19 MDT
tender,2016-17,Health and Social Services,0000001014,Pharmacy Carousel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-28 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Pharmacy Carousel for the Stanton Territorial Hospital.,2016-10-06 11:02 MDT,2024-02-16 23:27 MST,ocds-v9mmex-GNWT1-17-0000001014,/tenders/pharmacy-carousel/ocds-v9mmex-GNWT1-17-0000001014/,2024-05-20 04:19 MDT
tender,2016-17,Public Works & Services,0000000990,Supply Fuel Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 1900 Litre Fuel Tank.,2016-09-26 15:02 MDT,2023-07-07 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000990,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000990/,2024-05-20 04:19 MDT
tender,2016-17,Public Works & Services,0000000976,"Fuel SOA Behchoko, NT.",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Fuel SOA in Behchoko, NT.",2016-09-16 15:02 MDT,2024-03-29 23:27 MDT,ocds-v9mmex-GNWT1-17-0000000976,/tenders/fuel-soa-behchoko-nt/ocds-v9mmex-GNWT1-17-0000000976/,2024-05-20 04:19 MDT
tender,2016-17,Justice,0000000960,HP Server Storage/ Data Protection,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,"The Government of the Northwest Territories, Department of Procurement Shared & Services is requesting proposals from qualified vendors for the supply of HP Server Storage and DataProtector Software Support in Yellowknife, NWT in accordance with the terms, conditions and requirements contained herein.",2016-09-08 17:02 MDT,2024-01-05 23:34 MST,ocds-v9mmex-GNWT1-17-0000000960,/tenders/hp-server-storage-data-protection/ocds-v9mmex-GNWT1-17-0000000960/,2024-05-20 04:19 MDT
tender,2016-17,Transportation,0000000947,Supply One Heavy Duty Tridem Axel Equipment Traile,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axel Equipment Trailer.,2016-09-09 09:02 MDT,2023-11-01 23:52 MDT,ocds-v9mmex-GNWT1-17-0000000947,/tenders/supply-one-heavy-duty-tridem-axel-equipment-traile/ocds-v9mmex-GNWT1-17-0000000947/,2024-05-20 04:19 MDT
tender,2016-17,Health and Social Services,0000000851,Scope Storage Cabinet,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,The Department of Health and Social Services is looking for qualified vendors for the purchase of a Scope Storage Cabinet for the Stanton Territorial Hospital.,2016-08-10 17:01 MDT,2024-05-08 23:42 MDT,ocds-v9mmex-GNWT1-17-0000000851,/tenders/scope-storage-cabinet/ocds-v9mmex-GNWT1-17-0000000851/,2024-05-20 04:19 MDT
tender,2016-17,Lands,0000000780,Large Format 36 inch Plotter-Scanner,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Distributors of Large Format Plotter-Scanners capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-07-22 15:01 MDT,2024-04-05 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000780,/tenders/large-format-36-inch-plotter-scanner/ocds-v9mmex-GNWT1-17-0000000780/,2024-05-20 04:19 MDT
tender,2016-17,Municipal and Community Affairs,0000000755,New Multifunction Color Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Municipal & community Affairs in the Sahtu Region for the lease of one (1) Multifunction Colour Photocopier for a 36 Month Lease,2016-07-14 11:01 MDT,2023-07-07 13:01 MDT,ocds-v9mmex-GNWT1-17-0000000755,/tenders/new-multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000755/,2024-05-20 04:19 MDT
tender,2016-17,Public Works & Services,0000000650,Supply Materials Only Dory Point Day Use Shelter,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Materials only for the Dory Point Day Use Shelter,2016-05-31 11:01 MDT,2024-04-10 23:38 MDT,ocds-v9mmex-GNWT1-17-0000000650,/tenders/supply-materials-only-dory-point-day-use-shelter/ocds-v9mmex-GNWT1-17-0000000650/,2024-05-20 04:19 MDT
tender,2016-17,Transportation,0000000468,Supply One (1) Airport Runway Sweeper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE 18 Foot Airport Runway Sweeper.,2016-05-16 12:48 MDT,2024-05-15 12:30 MDT,ocds-v9mmex-GNWT1-17-0000000468,/tenders/supply-one-1-airport-runway-sweeper/ocds-v9mmex-GNWT1-17-0000000468/,2024-05-20 04:19 MDT
tender,2016-17,Environment and Natural Resources,0000000614,Supply New 4X4 Crew Cab Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply One (1) New 4X4 Crew Cab Truck.,2016-05-24 11:01 MDT,2023-09-29 12:55 MDT,ocds-v9mmex-GNWT1-17-0000000614,/tenders/supply-new-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000000614/,2024-05-20 04:19 MDT
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2023-10-17 23:30 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-05-20 04:19 MDT
tender,2016-17,NWT Housing Corporation,0000000568,"Fuel Tanks - Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Fuel Tank for the Community for Hay River, NT",2016-05-16 12:48 MDT,2024-04-09 12:29 MDT,ocds-v9mmex-HC001-17-0000000568,/tenders/fuel-tanks-hay-river-nt/ocds-v9mmex-HC001-17-0000000568/,2024-05-20 04:19 MDT
tender,2016-17,Justice,0000000544,New 2016 Utility 8 passenger Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,"The Government of the NWT, Public Works and Services on behalf of the Department of Justice, are requesting tender bids from qualified vendors for a New 2016 large Utility (8) passenger Truck, as per the specification and the attached Appendix A - Specification: PU-4 Utility Truck.",2016-05-16 12:48 MDT,2023-07-07 12:46 MDT,ocds-v9mmex-GNWT1-17-0000000544,/tenders/new-2016-utility-8-passenger-truck/ocds-v9mmex-GNWT1-17-0000000544/,2024-05-20 04:19 MDT
tender,2016-17,NWT Housing Corporation,0000000559,Refurbished Sea-Can - Metal Roof Package,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of One Refurbished Sea-Can - Metal Roof Package for Hay River, NT.",2016-05-16 12:48 MDT,2023-10-24 23:31 MDT,ocds-v9mmex-HC001-17-0000000559,/tenders/refurbished-sea-can-metal-roof-package/ocds-v9mmex-HC001-17-0000000559/,2024-05-20 04:19 MDT
tender,2016-17,"Education, Culture and Employment",0000000551,FileMaker - License and Maintenance,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-04 15:00 MDT,The GNWT is requesting tender submissions to provide license and maintenance services for FileMaker software for a two-year service period.,2016-05-16 12:47 MDT,2024-04-18 23:33 MDT,ocds-v9mmex-GNWT1-17-0000000551,/tenders/filemaker-license-and-maintenance/ocds-v9mmex-GNWT1-17-0000000551/,2024-05-20 04:19 MDT
