model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Justice,0000000216,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-05 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000216,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000216/,2024-05-07 18:13 MDT
tender,2015-16,Government of the Northwest Territories,0000000201,Development and Facilitation of Decision Process,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-04 15:00 MST,The GNWT is inviting SA Holders of SA100003 qualified in Category 1 and 3 to submit proposals for the development and facilitation of a decision process to aid the Recreation Land Management Framework Steering Committee regarding a series of land management issues.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000201,/tenders/development-and-facilitation-of-decision-process/ocds-v9mmex-GNWT1-16-0000000201/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000207,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-04 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000207,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000207/,2024-05-07 18:13 MDT
tender,2015-16,Government of the Northwest Territories,0000000181,Support for Sustainability Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-02 15:00 MST,"The GNWT requires a consultant (qualified in SA100003, Category 3) to provide services - Support for the Land Use Sustainability Framework Implementation Approach",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000181,/tenders/support-for-sustainability-framework/ocds-v9mmex-GNWT1-16-0000000181/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000190,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-02 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000190,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000190/,2024-05-07 18:13 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000087,Chan Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Aeromagnetic Surveying in the Chan Lake area of the NWT.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000087,/tenders/chan-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-16-0000000087/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000168,Air Charter  - Yellowknife - Fort Liard Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-28 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000168,/tenders/air-charter-yellowknife-fort-liard-return/ocds-v9mmex-GNWT1-16-0000000168/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000161,Air Charter - Yellowknife - Trout Lake Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000161,/tenders/air-charter-yellowknife-trout-lake-return/ocds-v9mmex-GNWT1-16-0000000161/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000160,Air Charter - Tulita - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-26 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000160,/tenders/air-charter-tulita-deline/ocds-v9mmex-GNWT1-16-0000000160/,2024-05-07 18:13 MDT
tender,2015-16,Environment and Natural Resources,0000000063,Canol Trail Phase II Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the completion of a Third Party Review of the Canol Trail Phase II Environmental Site Assessment and Associated Costs.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000063,/tenders/canol-trail-phase-ii-environmental-site-assessment/ocds-v9mmex-GNWT1-16-0000000063/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000158,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000158,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000158/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000156,"Air Charter - Feb 3-4, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000156,/tenders/air-charter-feb-3-4-2016/ocds-v9mmex-GNWT1-16-0000000156/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000061,X-Ray Lead Shielding Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-19 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of an onsite radiography shielding assessment to be performed for the radiography rooms in health facilitates across the NWT",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000061,/tenders/x-ray-lead-shielding-assessment/ocds-v9mmex-GNWT1-16-0000000061/,2024-05-07 18:13 MDT
tender,2015-16,Transportation,0000000127,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000127,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000127/,2024-05-07 18:13 MDT
tender,2015-16,Transportation,0000000126,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000126,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000126/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000116,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000116,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000116/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000114,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000114,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000114/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000110,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-13 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000110,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000110/,2024-05-07 18:13 MDT
tender,2015-16,Government of the Northwest Territories,0000000085,Transboundary Water Management Agreements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Transboundary Water Management Agreements ¿ Preliminary State of Groundwater Knowledge.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000085,/tenders/transboundary-water-management-agreements/ocds-v9mmex-GNWT1-16-0000000085/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000103,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-12 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000103,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000103/,2024-05-07 18:13 MDT
