model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000001906,Yellowknife Exit Airport Surveying,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment (ITI) is requesting offers from qualified Contractors to establish a Service Contract on ""AS & WHEN"" required basis to conduct exit surveys of passengers departing from the Yellowknife Airport",2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001906,/tenders/yellowknife-exit-airport-surveying/ocds-v9mmex-GNWT1-18-0000001906/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001859,Slave Province Remote Surficial Geology Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the provision of a Slave Province Remote Surficial Geology Mapping.",2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001859,/tenders/slave-province-remote-surficial-geology-mapping/ocds-v9mmex-GNWT1-18-0000001859/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001801,GNWT Diamond Policy Framework Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-10 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of a Diamond Policy Framework Review.",2017-09-22 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001801,/tenders/gnwt-diamond-policy-framework-review/ocds-v9mmex-GNWT1-18-0000001801/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001757,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-09-12 15:00 MDT,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2017-09-05 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001757,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-18-0000001757/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001636,Removal and Installation of Highway Signs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI), Tourism & Parks Division for the removal and installation of thirty (30) highway signs.",2017-07-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001636,/tenders/removal-and-installation-of-highway-signs/ocds-v9mmex-GNWT1-18-0000001636/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001571,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2017-06-19 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001571,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-18-0000001571/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001483,Road Visitor Survey 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting proposals from qualified proponents for the provision of a Road Visitor Survey.",2017-06-02 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001483,/tenders/road-visitor-survey-2017/ocds-v9mmex-GNWT1-18-0000001483/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001516,NWT Manufacturing Strategy.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for a NWT Manufacturing Strategy.",2017-05-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001516,/tenders/nwt-manufacturing-strategy/ocds-v9mmex-GNWT1-18-0000001516/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001534,3/4 Ton 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a 3/4 Ton 4x4 Extended Cab Truck.",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001534,/tenders/34-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-18-0000001534/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001520,Helicopter Charter - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001520,/tenders/helicopter-charter-norman-wells/ocds-v9mmex-GNWT1-18-0000001520/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001437,Load & Move Drill Core,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Industry, Tourism and Investment is requesting quotes for from qualified bidders to Load and Move Drill Core.",2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001437,/tenders/load-move-drill-core/ocds-v9mmex-GNWT1-18-0000001437/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001456,Technical Assistance with Development of a Mineral,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting 4 shortlisted proponent to submit proposals for Technical Assistance with Development of a Mineral Resources Act.",2017-05-04 11:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001456,/tenders/technical-assistance-with-development-of-a-mineral/ocds-v9mmex-GNWT1-18-0000001456/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001451,Air Charter - Yellowknife to Gahcho Kue,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investments is looking for tenders for qualified bidders for an Air Charter from Yellowknife to Gahcho Kue",2017-05-08 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001451,/tenders/air-charter-yellowknife-to-gahcho-kue/ocds-v9mmex-GNWT1-18-0000001451/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001433,MacKinnon Territorial Park - O&M,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-03 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting tenders for the Operation & Maintenance of the MacKinnon Territorial Park in Norman Wells, NT.",2017-04-21 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001433,/tenders/mackinnon-territorial-park-om/ocds-v9mmex-GNWT1-18-0000001433/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001285,RFQ - Assist with NWT Mineral Resources Act,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-04-18 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is completing a Request for Qualifications (RFQ) to assist with NWT Mineral Resources Act.",2017-02-13 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001285,/tenders/rfq-develop-nwt-mineral-resources-act/ocds-v9mmex-GNWT1-17-0000001285/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001392,One Multifunction Photocopier for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting tenders for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2017-03-29 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001392,/tenders/one-multifunction-photocopier-for-a-48-month-lease/ocds-v9mmex-GNWT1-18-0000001392/,2024-05-01 20:47 MDT
