model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003870,2005-2006 Annual Report of the Western NWT Biophysical Study,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-10-02 15:00 MDT,2005-2006 Annual Report of the Western N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003870,/tenders/2005-2006-annual-report-of-the-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-07-PM003870/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003890,Aurora Viewing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-29 15:00 MDT,Contractor is to provide an Aurora tour to 57 delegates.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003890,/tenders/aurora-viewing/ocds-v9mmex-GNWT1-07-PM003890/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003878,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-25 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003878,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003878/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003732,OPERATOR COMPLIANCE WITH BEVERAGE CONTAINER REGULATIONS,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-09-15 15:00 MDT,OPERATOR COMPLIANCE WITH BEVERAGE CONTAI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003732,/tenders/operator-compliance-with-beverage-container-regulations/ocds-v9mmex-GNWT1-07-PM003732/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003555,BCP Compliance Audit Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,"The objective of this project is to determine whether licensed depot operators
 and processing centre operators are in compliance with the Beverage Container
 Regulations. The assessment will be made by inspecting and verifying the place
 or vehicle used and by inspecting the books or records kept for handling,
 transporting, selling or recycling of beverages or beverage containers. For
 the purposes of inspecting, auditing, and examining books and records, the
 auditor(s) may be appointed as an Officer under the Waste Reduction and
 Recovery Act.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003555,/tenders/bcp-compliance-audit-operator/ocds-v9mmex-GNWT1-07-PM003555/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003482,Concept and Design of Public Information and Advertising Materials for Phase Two,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2006-07-05 15:00 MDT,Concept and Design of Public Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003482,/tenders/concept-and-design-of-public-information-and-advertising-materials-for-phase-two/ocds-v9mmex-GNWT1-07-PM003482/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003525,Coal Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2006-06-30 15:00 MDT,Coal Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003525,/tenders/coal-delivery/ocds-v9mmex-GNWT1-07-PM003525/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003332,Compliance Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Compliance Risk Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003332,/tenders/compliance-risk-assessment/ocds-v9mmex-GNWT1-07-PM003332/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003486,Poster Design and Print,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-28 15:00 MDT,"The Department of the Environment and Natural Resources (ENR) is requesting
 quotes for the design and printing of a poster depicting the Taiga Plains
 Ecozone. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003486,/tenders/poster-design-and-print/ocds-v9mmex-GNWT1-07-PM003486/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003313,Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2006-06-23 15:00 MDT,Video Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003313,/tenders/video-production/ocds-v9mmex-GNWT1-07-PM003313/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003181,Layout and Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-16 15:00 MDT,Layout and Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003181,/tenders/layout-and-printing-services/ocds-v9mmex-GNWT1-07-PM003181/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003309,Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2006-06-13 15:00 MDT,Video Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003309,/tenders/video-production/ocds-v9mmex-GNWT1-07-PM003309/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003090,Video Production,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-13 15:00 MDT,"The Department of Environment and Natural Resources (ENR) is requesting quotes
 for the production of a short video on Setting Up and Operating a Beverage
 Container Collection Depot in the Northwest Territories (NWT).
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003090,/tenders/video-production/ocds-v9mmex-GNWT1-07-PM003090/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003188,Video Production,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-09 15:00 MDT,"The Department of ENR is requesting proposals for the production of three (3)
 videos on protocols for the NWT Small Mammal and Hare Surveys.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003188,/tenders/video-production/ocds-v9mmex-GNWT1-07-PM003188/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003134,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-05-26 15:00 MDT,Regional Ecosystem Classification and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003134,/tenders/regional-ecosystem-classification-and-mapping-for-the-northwest-territories-taig/ocds-v9mmex-GNWT1-07-PM003134/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003294,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-23 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003294,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003294/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003173,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-10 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003173,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003173/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003108,LISIN Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-05-03 15:00 MDT,LISIN Preliminary Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003108,/tenders/lisin-preliminary-analysis/ocds-v9mmex-GNWT1-07-PM003108/,2024-06-14 11:20 MDT
