model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Assembly,PM007502,SAA09-003 Janitorial & Plaza Snow Removal Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2009-02-26 15:00 MST,SAA09-003 Janitorial & Plaza Snow Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007502,/tenders/saa09-003-janitorial-plaza-snow-removal-services/ocds-v9mmex-GNWT1-10-PM007502/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC414728,Corrections Investigator Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414728,/tenders/corrections-investigator-services/ocds-v9mmex-GNWT1-09-SC414728/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007526,Curriculum Development-Community Recreation Training Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-25 15:00 MST,Curriculum Development-Community Recreation Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007526,/tenders/curriculum-development-community-recreation-training-program/ocds-v9mmex-GNWT1-09-PM007526/,2024-06-18 10:43 MDT
tender,2008-09,Stanton,PM007447,After Hours Medical Travel Services Ref # 90128,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-24 15:00 MST,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007447,/tenders/after-hours-medical-travel-services-ref-90128/ocds-v9mmex-STHA-09-PM007447/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,SC792180,Consulting/Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-20 15:00 MST,Consulting/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792180,/tenders/consultingengineering-services/ocds-v9mmex-GNWT1-10-SC792180/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007435,Curriculum Development for Water & Waste Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-02-20 15:00 MST,Curriculum Development for Water & Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007435,/tenders/curriculum-development-for-water-waste-management-course/ocds-v9mmex-GNWT1-09-PM007435/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007437,Development of Study Guides for Water & Waste Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Development of Study Guides for Water & Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007437,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-09-PM007437/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2009-02-19 15:00 MST,Communications Marketing Campaign for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414655,/tenders/communications-marketing-campaign-for-the-prevention-of-crystal-meth-in-the-nwt/ocds-v9mmex-GNWT1-09-SC414655/,2024-06-18 10:43 MDT
tender,2008-09,Assembly,PM007316,SAA09-002 Legislative Assembly Audio Visual Systems Operations,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-02-11 15:00 MST,SAA09-002 Legislative Assembly Audio Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007316,/tenders/saa09-002-legislative-assembly-audio-visual-systems-operations/ocds-v9mmex-GNWT1-10-PM007316/,2024-06-18 10:43 MDT
tender,2008-09,Assembly,PM007314,SAA09-001 Legislative Assembly Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2009-02-11 15:00 MST,SAA09-001 Legislative Assembly Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007314,/tenders/saa09-001-legislative-assembly-security-services/ocds-v9mmex-GNWT1-10-PM007314/,2024-06-18 10:43 MDT
tender,2008-09,Stanton,PM007513,Satellite Phones REF# 75399,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-11 15:00 MST,Provision of 5 satelite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007513,/tenders/satellite-phones-ref-75399/ocds-v9mmex-STHA-09-PM007513/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC414488,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414488,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC414488/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792201,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792201,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792201/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792200,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792200,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792200/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792203,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792203,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792203/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792202,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792202,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792202/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM007266,Evaluation of Health Promotion Strategy Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-02-09 15:00 MST,Evaluation of Health Promotion Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007266,/tenders/evaluation-of-health-promotion-strategy-fund/ocds-v9mmex-GNWT1-09-PM007266/,2024-06-18 10:43 MDT
tender,2008-09,Stanton,PM007405,IV Solutions & Related Products Ref#90042,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-09 15:00 MST,SOA90042,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007405,/tenders/iv-solutions-related-products-ref90042/ocds-v9mmex-STHA-09-PM007405/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM007349,Dental Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-06 15:00 MST,Dental Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007349,/tenders/dental-consultant/ocds-v9mmex-GNWT1-09-PM007349/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM007393,Oral Health Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-02-06 15:00 MST,Oral Health Public Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007393,/tenders/oral-health-public-awareness-campaign/ocds-v9mmex-GNWT1-09-PM007393/,2024-06-18 10:43 MDT
tender,2008-09,Stanton,PM007343,Filing System,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,"The Stanton Territorial Health Authority (the “STHA”) is requesting Proposals
 from qualified Proponents for the provision of supplying & installing a Mobile
 File Storage System.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007343,/tenders/filing-system/ocds-v9mmex-STHA-09-PM007343/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-01-30 15:00 MST,Glycol Management Plan for the Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792149,/tenders/glycol-management-plan-for-the-yellowknife-airport-yzf/ocds-v9mmex-GNWT1-09-SC792149/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM007307,Tobacco Reduction Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-23 15:00 MST,Tobacco Reduction Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007307,/tenders/tobacco-reduction-strategy/ocds-v9mmex-GNWT1-09-PM007307/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC414221,GNWT Court Workers Services Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-01-20 15:00 MST,GNWT Court Workers Services Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414221,/tenders/gnwt-court-workers-services-analysis/ocds-v9mmex-GNWT1-09-SC414221/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-01-19 15:00 MST,Chief Jimmy Bruneau & Elizabeth Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100768,/tenders/chief-jimmy-bruneau-elizabeth-mackenzie-schools-ventilation-study/ocds-v9mmex-GNWT1-09-CT100768/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792143,Service Improvement Plan Requirements Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-01-15 15:00 MST,Service Improvement Plan Requirements Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792143,/tenders/service-improvement-plan-requirements-workshop/ocds-v9mmex-GNWT1-09-SC792143/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007308,Audit of Federal Infrastructure Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-09 15:00 MST,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007308,/tenders/audit-of-federal-infrastructure-programs/ocds-v9mmex-GNWT1-09-PM007308/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007238,Volunteer Summit Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-19 15:00 MST,Volunteer Summit Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007238,/tenders/volunteer-summit-coordinator/ocds-v9mmex-GNWT1-09-PM007238/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM007159,Information Technology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-18 15:00 MST,Information Technology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007159,/tenders/information-technology-services/ocds-v9mmex-GNWT1-09-PM007159/,2024-06-18 10:43 MDT
tender,2008-09,"Education, Culture and Employment",PM007194,Single Window Service Concept for the NWT Official Aboriginal Languages,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-12-17 15:00 MST,Single Window Service Concept for the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007194,/tenders/single-window-service-concept-for-the-nwt-official-aboriginal-languages/ocds-v9mmex-GNWT1-09-PM007194/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,PO414002,Custom Display Cases,Awarded,Request for Proposal,Open (Competitive),Goods,Millwork Equipment & Supplies,2008-12-17 15:00 MST,Custom Display Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414002,/tenders/custom-display-cases/ocds-v9mmex-GNWT1-09-PO414002/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC413946,Correctional Facility Security Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-12-11 15:00 MST,Correctional Facility Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413946,/tenders/correctional-facility-security-upgrade/ocds-v9mmex-GNWT1-09-SC413946/,2024-06-18 10:43 MDT
tender,2008-09,Assembly,PM007081,Hansard Services,Awarded,Request for Proposal,Open (Competitive),Services,Word/Data Processing,2008-12-10 15:00 MST,Hansard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007081,/tenders/hansard-services/ocds-v9mmex-GNWT1-09-PM007081/,2024-06-18 10:43 MDT
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM007047,Organize & Facilitate a 2 Day Brighter Futures Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-12-01 15:00 MST,Organize & Facilitate a 2 Day Brighter F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007047,/tenders/organize-facilitate-a-2-day-brighter-futures-conference/ocds-v9mmex-GNWT1-09-PM007047/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC413692,Energy Audits on NWT Schools,Closed,Request for Proposal,Open (Competitive),Services,Energy Management,2008-11-26 15:00 MST,Energy Audits on NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413692,/tenders/energy-audits-on-nwt-schools/ocds-v9mmex-GNWT1-09-SC413692/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792093,Network Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-11-24 15:00 MST,Network Architecture Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792093,/tenders/network-architecture-consulting-services/ocds-v9mmex-GNWT1-09-SC792093/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007007,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-11-24 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007007,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-09-PM007007/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC413798,Information Security Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413798,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413798/,2024-06-18 10:43 MDT
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM006822,Computerized Maintenance Management System for Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-11-18 15:00 MST,Computerized Maintenance Management Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006822,/tenders/computerized-maintenance-management-system-for-medical-equipment/ocds-v9mmex-GNWT1-09-PM006822/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC413537,Electronic Records & Document Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413537,/tenders/electronic-records-document-management/ocds-v9mmex-GNWT1-09-SC413537/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007061,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-07 15:00 MST,Provision of Support for the BOR for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007061,/tenders/provision-of-support-for-the-bor-for-the-general-taxation-area-and-the-nwt-aat/ocds-v9mmex-GNWT1-09-PM007061/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007069,Orthophotos & Digital Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-11-07 15:00 MST,Orthophotos & Digital Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007069,/tenders/orthophotos-digital-mapping/ocds-v9mmex-GNWT1-09-PM007069/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,SC792060,NWT Permit Centre,Awarded,Request for Proposal,Open (Competitive),Services,Fees/Payments,2008-11-06 15:00 MST,NWT Permit Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC792060,/tenders/nwt-permit-centre/ocds-v9mmex-GNWT1-09-SC792060/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC413527,Information Security Training Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413527,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413527/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC411358,"Point of Sale Equipment Supply, Installation & Configuration",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411358,/tenders/point-of-sale-equipment-supply-installation-configuration/ocds-v9mmex-GNWT1-09-SC411358/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,CT100752,Road Weather Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-30 15:00 MDT,Road Weather Information System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-09-CT100752,/tenders/road-weather-information-system/ocds-v9mmex-GNWT1-09-CT100752/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,SC792063,Office Renovations and Relocations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-10-27 15:00 MDT,Office Renovations and Relocations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792063,/tenders/office-renovations-and-relocations/ocds-v9mmex-GNWT1-09-SC792063/,2024-06-18 10:43 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006945,Ref #SC413693 - Social Policy Framework Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-10-24 15:00 MDT,Social Policy Framework Facilitation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006945,/tenders/ref-sc413693-social-policy-framework-facilitation-services/ocds-v9mmex-GNWT1-09-PM006945/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792067,Telephone Bridging and Webconferencing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792067,/tenders/telephone-bridging-and-webconferencing-services/ocds-v9mmex-GNWT1-09-SC792067/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,CT100747,Phase 2 Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-16 15:00 MDT,Phase 2 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100747,/tenders/phase-2-environmental-assessment/ocds-v9mmex-GNWT1-09-CT100747/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM006907,Syringe Infusion Pumps,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-10-15 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services (GNWT) is requesting proposals from qualified Proponents for the
 provision of Syringe Infusion Pumps for the Stanton Territorial Hospital in
 Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006907,/tenders/syringe-infusion-pumps/ocds-v9mmex-GNWT1-09-PM006907/,2024-06-18 10:43 MDT
