model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM017169,Wood Pellets & Boiler Maint,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets & Boiler Maint,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017169,/tenders/wood-pellets-boiler-maint/ocds-v9mmex-GNWT1-15-PM017169/,2024-06-09 09:15 MDT
tender,2014-15,Assembly,PM017217,LA Sign Roundales,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,LA Sign Roundales,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017217,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017217/,2024-06-09 09:15 MDT
tender,2014-15,Assembly,PM016283,"Legislative Assembly Public Affairs, Pro",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Legislative Assembly Public Affairs, Pro",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016283,/tenders/legislative-assembly-public-affairs-pro/ocds-v9mmex-GNWT1-15-PM016283/,2024-06-09 09:15 MDT
tender,2014-15,"Education, Culture and Employment",PO447172,Attendance Campaign Printed Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Attendance Campaign Printed Materials,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-PO447172,/tenders/attendance-campaign-printed-materials/ocds-v9mmex-GNWT1-15-PO447172/,2024-06-09 09:15 MDT
tender,2014-15,"Education, Culture and Employment",PO443782,Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment & Supplies,,Learning Credits,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443782,/tenders/learning-credits/ocds-v9mmex-GNWT1-15-PO443782/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO445468,Lab Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Water Purification Equipment & Supplies,,Lab Supplies,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PO445468,/tenders/lab-supplies/ocds-v9mmex-GNWT1-15-PO445468/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums Unleaded Gas - UN1203 and 200 D,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443046,/tenders/20-drums-unleaded-gas-un1203-and-200-d/ocds-v9mmex-GNWT1-15-PO443046/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443239,Aviation Aeroshell W120,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Aeroshell W120,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443239,/tenders/aviation-aeroshell-w120/ocds-v9mmex-GNWT1-15-PO443239/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443336,200 Drums of JETA Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,200 Drums of JETA Fuel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443336,/tenders/200-drums-of-jeta-fuel/ocds-v9mmex-GNWT1-15-PO443336/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443682,Bulk Av Gas (drip torch),Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Av Gas (drip torch),2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443682,/tenders/bulk-av-gas-drip-torch/ocds-v9mmex-GNWT1-15-PO443682/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443541,Into-Plane Av-Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Into-Plane Av-Gas,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443541,/tenders/into-plane-av-gas/ocds-v9mmex-GNWT1-15-PO443541/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO442445,Reproduction of the 2013 Annual Report o,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Reproduction of the 2013 Annual Report o,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442445,/tenders/reproduction-of-the-2013-annual-report-o/ocds-v9mmex-GNWT1-15-PO442445/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO442886,Printing Services - PAS Annual Report,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Services - PAS Annual Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442886,/tenders/printing-services-pas-annual-report/ocds-v9mmex-GNWT1-15-PO442886/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO445335,Cordillera Ecoregion Land Classification,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Cordillera Ecoregion Land Classification,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445335,/tenders/cordillera-ecoregion-land-classification/ocds-v9mmex-GNWT1-15-PO445335/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO445888,Printing of Booklets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Booklets,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445888,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-15-PO445888/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO445968,Printing of Sport Fishing Guide,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Sport Fishing Guide,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445968,/tenders/printing-of-sport-fishing-guide/ocds-v9mmex-GNWT1-15-PO445968/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO446777,Enclosed Mobile Trailer,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Enclosed Mobile Trailer,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO446777,/tenders/enclosed-mobile-trailer/ocds-v9mmex-GNWT1-15-PO446777/,2024-06-09 09:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444459,Fred Henne Beach Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Fred Henne Beach Signs,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO444459,/tenders/fred-henne-beach-signs/ocds-v9mmex-GNWT1-15-PO444459/,2024-06-09 09:15 MDT
tender,2014-15,Justice,PO447117,Printing the Annual Statutes 2014,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the Annual Statutes 2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447117,/tenders/printing-the-annual-statutes-2014/ocds-v9mmex-GNWT1-15-PO447117/,2024-06-09 09:15 MDT
tender,2014-15,Justice,PO443879,Corrections UPS Monitoring Interface,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Corrections UPS Monitoring Interface,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443879,/tenders/corrections-ups-monitoring-interface/ocds-v9mmex-GNWT1-15-PO443879/,2024-06-09 09:15 MDT
tender,2014-15,Justice,PM017318,Inmate footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Inmate footwear,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017318,/tenders/inmate-footwear/ocds-v9mmex-GNWT1-15-PM017318/,2024-06-09 09:15 MDT
tender,2014-15,Justice,PO902306,SOA Release SO435878 Security Infrastruc,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,SOA Release SO435878 Security Infrastruc,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO902306,/tenders/soa-release-so435878-security-infrastruc/ocds-v9mmex-GNWT1-15-PO902306/,2024-06-09 09:15 MDT
tender,2014-15,Justice,PO446863,Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Vulnerable Witness Screens,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446863,/tenders/vulnerable-witness-screens/ocds-v9mmex-GNWT1-15-PO446863/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO447122,Printing - Northern Land Use Guidlines,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Northern Land Use Guidlines,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447122,/tenders/printing-northern-land-use-guidlines/ocds-v9mmex-GNWT1-15-PO447122/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO446226,YUMA 2 Tablets X (7),Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,YUMA 2 Tablets X (7),2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446226,/tenders/yuma-2-tablets-x-7/ocds-v9mmex-GNWT1-15-PO446226/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO442511,Symantec Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Symantec Software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442511,/tenders/symantec-software/ocds-v9mmex-GNWT1-15-PO442511/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO447075,ArcGIS for Desktop Advance Concurrent Us,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS for Desktop Advance Concurrent Us,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447075,/tenders/arcgis-for-desktop-advance-concurrent-us/ocds-v9mmex-GNWT1-15-PO447075/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO447371,ArcGIS Standard Licenses - FMD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Standard Licenses - FMD,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447371,/tenders/arcgis-standard-licenses-fmd/ocds-v9mmex-GNWT1-15-PO447371/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO447164,ENVI Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ENVI Software Licensing,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447164,/tenders/envi-software-licensing/ocds-v9mmex-GNWT1-15-PO447164/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO444751,Uniform Pant Order,Awarded,Sole Source,Direct,Goods,Clothing,,Uniform Pant Order,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO444751,/tenders/uniform-pant-order/ocds-v9mmex-GNWT1-15-PO444751/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO442917,Oracle Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO442917,/tenders/oracle-software/ocds-v9mmex-GNWT1-15-PO442917/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO447373,PWNHC/ENR PCI Geomatica Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,PWNHC/ENR PCI Geomatica Licenses,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447373,/tenders/pwnhcenr-pci-geomatica-licenses/ocds-v9mmex-GNWT1-15-PO447373/,2024-06-09 09:15 MDT
tender,2014-15,Lands,PO446091,Software License and Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software License and Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446091,/tenders/software-license-and-maintenance/ocds-v9mmex-GNWT1-15-PO446091/,2024-06-09 09:15 MDT
tender,2014-15,Lands,SC446150,Cubicle Extensions - Design and Install,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Cubicle Extensions - Design and Install,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446150,/tenders/cubicle-extensions-design-and-install/ocds-v9mmex-GNWT1-15-SC446150/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO446935,H2 Dataloggers & Accessories,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,H2 Dataloggers & Accessories,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446935,/tenders/h2-dataloggers-accessories/ocds-v9mmex-GNWT1-15-PO446935/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO447349,One 2015 Mirage Enclosed Trailer,Awarded,Sole Source,Direct,Goods,Recreational Vehicles Equipment & Supplies,,One 2015 Mirage Enclosed Trailer,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447349,/tenders/one-2015-mirage-enclosed-trailer/ocds-v9mmex-GNWT1-15-PO447349/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443522,Supply of Turbo A Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Turbo A Jet Fuel,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443522,/tenders/supply-of-turbo-a-jet-fuel/ocds-v9mmex-GNWT1-15-PO443522/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO446489,YSI Water Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,YSI Water Monitoring Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446489,/tenders/ysi-water-monitoring-equipment/ocds-v9mmex-GNWT1-15-PO446489/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO447231,Snow Guages,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Snow Guages,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447231,/tenders/snow-guages/ocds-v9mmex-GNWT1-15-PO447231/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO447509,YSI Monitoring Equipment NWT Wide Commun,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Monitoring Equipment NWT Wide Commun,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447509,/tenders/ysi-monitoring-equipment-nwt-wide-commun/ocds-v9mmex-GNWT1-15-PO447509/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443081,LC-95AMV - YK Airtanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC-95AMV - YK Airtanker Base,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443081,/tenders/lc-95amv-yk-airtanker-base/ocds-v9mmex-GNWT1-15-PO443081/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443082,WD881C Fire Retardant - YK Airtanker Bas,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,WD881C Fire Retardant - YK Airtanker Bas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443082,/tenders/wd881c-fire-retardant-yk-airtanker-bas/ocds-v9mmex-GNWT1-15-PO443082/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443185,LC95 AMV,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443185,/tenders/lc95-amv/ocds-v9mmex-GNWT1-15-PO443185/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443457,WD881 C for ZFATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,WD881 C for ZFATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443457,/tenders/wd881-c-for-zfatb/ocds-v9mmex-GNWT1-15-PO443457/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO447568,Two Storage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Two Storage Containers,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447568,/tenders/two-storage-containers/ocds-v9mmex-GNWT1-15-PO447568/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO447600,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447600,/tenders/2015-ford-f-250-ton-crew-cab-4x4/ocds-v9mmex-GNWT1-15-PO447600/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO442771,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442771,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-15-PO442771/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443811,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443811,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-15-PO443811/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO440554,As and When JetA1 and 100LL into plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JetA1 and 100LL into plane,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO440554,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440554/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO447518,Stainless Round Rods,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Stainless Round Rods,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO447518,/tenders/stainless-round-rods/ocds-v9mmex-GNWT1-15-PO447518/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO902250,SOA Release SO051043 - PC Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - PC Equipment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO902250,/tenders/soa-release-so051043-pc-equipment/ocds-v9mmex-GNWT1-15-PO902250/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO440548,As and When JETA1 and 100LL into Plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL into Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440548,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440548/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO446927,Water Pocketbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Water Pocketbook,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446927,/tenders/water-pocketbook/ocds-v9mmex-GNWT1-15-PO446927/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO446976,CBM Water Poster,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,CBM Water Poster,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446976,/tenders/cbm-water-poster/ocds-v9mmex-GNWT1-15-PO446976/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR NORTH SLAVE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442898,/tenders/140-drums-of-jet-a-for-north-slave/ocds-v9mmex-GNWT1-15-PO442898/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO446347,Telonics CR2A Automatic Collar Release M,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Telonics CR2A Automatic Collar Release M,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446347,/tenders/telonics-cr2a-automatic-collar-release-m/ocds-v9mmex-GNWT1-15-PO446347/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO442553,Systems ICS3000 Services,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Systems ICS3000 Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442553,/tenders/systems-ics3000-services/ocds-v9mmex-GNWT1-15-PO442553/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO442986,Grocery's,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Grocery's,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442986,/tenders/grocerys/ocds-v9mmex-GNWT1-15-PO442986/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443474,Groceries for ZF-102,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-102,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443474,/tenders/groceries-for-zf-102/ocds-v9mmex-GNWT1-15-PO443474/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443476,Groceries for ZF-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443476,/tenders/groceries-for-zf-014/ocds-v9mmex-GNWT1-15-PO443476/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443477,Groceries YZ-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries YZ-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443477,/tenders/groceries-yz-014/ocds-v9mmex-GNWT1-15-PO443477/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443872,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443872,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443872/,2024-06-09 09:15 MDT
tender,2014-15,Environment and Natural Resources,PO443874,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443874,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443874/,2024-06-09 09:15 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-06-09 09:15 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017220,Beaufort Delta Education Council,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Beaufort Delta Education Council,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017220,/tenders/beaufort-delta-education-council/ocds-v9mmex-GNWT1-15-PM017220/,2024-06-09 09:15 MDT
