model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007031,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007031,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007031/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM007032,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007032,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007032/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM007033,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 424,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007033,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007033/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM007034,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 464,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007034,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007034/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006999,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-09 15:00 MDT,2008/2009 repairs Behchoko unit # 324,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006999,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM006999/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006981,"2008/2009 New Construction Behchokoi , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,"2008/2009 New Construction Behchokoi , N",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006981,/tenders/20082009-new-construction-behchokoi-nt/ocds-v9mmex-HC001-09-PM006981/,2024-06-03 20:00 MDT
tender,2008-09,Stanton,PM006864,Ground Transportation (Taxi) Services - Behchoko,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90011,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006864,/tenders/ground-transportation-taxi-services-behchoko/ocds-v9mmex-STHA-09-PM006864/,2024-06-03 20:00 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006823,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006823,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006823/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006824,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006824,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006824/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006825,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006825,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006825/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006826,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006826,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006826/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006827,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006827,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006827/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006828,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006828,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006828/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006829,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006829,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006829/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006830,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006830,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006830/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006882,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,2008 / 2009 Repairs to Nova Six Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006882,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-09-PM006882/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008556,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008556,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008556/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006794,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006794,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006794/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006795,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006795,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006795/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006798,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006798,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006798/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM006799,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006799,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006799/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008580,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-06 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008580,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008580/,2024-06-03 20:00 MDT
tender,2008-09,Transportation,PO900998,Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-17 15:00 MDT,Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900998,/tenders/water-tank/ocds-v9mmex-GNWT1-09-PO900998/,2024-06-03 20:00 MDT
tender,2008-09,Transportation,PO900989,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-10 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900989,/tenders/motor-grader/ocds-v9mmex-GNWT1-09-PO900989/,2024-06-03 20:00 MDT
tender,2008-09,Public Works & Services,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2008-05-30 15:00 MDT,Removal of Asbestos at Chief Jimmy Brune,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791876,/tenders/removal-of-asbestos-at-chief-jimmy-bruneau-school/ocds-v9mmex-GNWT1-09-SC791876/,2024-06-03 20:00 MDT
tender,2008-09,Transportation,SO050427,Heavy Equipment Hauling 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050427,/tenders/heavy-equipment-hauling-0809/ocds-v9mmex-GNWT1-09-SO050427/,2024-06-03 20:00 MDT
tender,2008-09,Public Works & Services,CT100682,Chief Jimmy Bruneau School Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Chief Jimmy Bruneau School Boiler Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100682,/tenders/chief-jimmy-bruneau-school-boiler-replacement/ocds-v9mmex-GNWT1-09-CT100682/,2024-06-03 20:00 MDT
tender,2008-09,Transportation,CT100688,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-05-14 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100688,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-09-CT100688/,2024-06-03 20:00 MDT
tender,2008-09,Public Works & Services,SO411194,"Heating, Gasoline & Diesel Fuel Delivery, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Behchoko NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411194,/tenders/heating-gasoline-diesel-fuel-delivery-behchoko/ocds-v9mmex-GNWT1-09-SO411194/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008616,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-04 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008616,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008616/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008659,2008/2009 Lot Preparation Behchoko,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2008/2009 Lot Preparation Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008659,/tenders/20082009-lot-preparation-behchoko/ocds-v9mmex-HC001-09-PM008659/,2024-06-03 20:00 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008662,2008/2009 new const.,Awarded,Negotiated,Direct,Construction,Building Construction General,,2008/2009 new const.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008662,/tenders/20082009-new-const/ocds-v9mmex-HC001-09-PM008662/,2024-06-03 20:00 MDT
tender,2008-09,Environment and Natural Resources,PM007440,Check Station Attendent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Attendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007440,/tenders/check-station-attendent/ocds-v9mmex-GNWT1-09-PM007440/,2024-06-03 20:00 MDT
tender,2008-09,Environment and Natural Resources,PM007197,Dozer Rental,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dozer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007197,/tenders/dozer-rental/ocds-v9mmex-GNWT1-09-PM007197/,2024-06-03 20:00 MDT
tender,2008-09,Environment and Natural Resources,PM005378,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005378,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-08-PM005378/,2024-06-03 20:00 MDT
tender,2008-09,Environment and Natural Resources,PM006352,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006352,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-09-PM006352/,2024-06-03 20:00 MDT
tender,2008-09,Environment and Natural Resources,PM007037,Labour Contract,Awarded,Sole Source,Direct,Services,Labour,,Labour Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007037,/tenders/labour-contract/ocds-v9mmex-GNWT1-09-PM007037/,2024-06-03 20:00 MDT
