model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM002197,"Reff #269365 Air Charter November 29, 30 & December 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269365 Air Charter November 29, 30",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002197,/tenders/reff-269365-air-charter-november-29-30-december-01-2005/ocds-v9mmex-GNWT1-06-PM002197/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002198,"Reff #269366 Air Charter January 10, 11 & 12, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269366 Air Charter January 10, 11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002198,/tenders/reff-269366-air-charter-january-10-11-12-2006/ocds-v9mmex-GNWT1-06-PM002198/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002199,"Reff #269367 Air Charter March 01 & 02, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269367 Air Charter March 01 & 02,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002199,/tenders/reff-269367-air-charter-march-01-02-2006/ocds-v9mmex-GNWT1-06-PM002199/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002187,"Reff #269998 Air Charter September 6th & 8th, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-11 15:00 MDT,Reff #269998 Air Charter September 6th &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002187,/tenders/reff-269998-air-charter-september-6th-8th-2005/ocds-v9mmex-GNWT1-06-PM002187/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002964,"Reff #269999 Air Charter September 14th, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-11 15:00 MDT,"Reff #269999 Air Charter September 14th,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002964,/tenders/reff-269999-air-charter-september-14th-2005/ocds-v9mmex-GNWT1-06-PM002964/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002188,"Reff #500017 Air Charter Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-10 15:00 MDT,"Reff #500017 Air Charter Aug 30, 31 & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002188,/tenders/reff-500017-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM002188/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002216,"REff #269996 Air Charter Jul 27 & 29, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-05 15:00 MDT,"REff #269996 Air Charter Jul 27 & 29, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002216,/tenders/reff-269996-air-charter-jul-27-29-2005/ocds-v9mmex-GNWT1-06-PM002216/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002215,"Reff #269995 Air Charter July 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-30 15:00 MDT,"Reff #269995 Air Charter July 06 & 08, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002215,/tenders/reff-269995-air-charter-july-06-08-2005/ocds-v9mmex-GNWT1-06-PM002215/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM001859,"Reff #269689 Air Charter, Aug 10 & 11, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001859,/tenders/reff-269689-air-charter-aug-10-11-2005/ocds-v9mmex-GNWT1-06-PM001859/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM001858,"Reff #269355 Air Charter, Aug 03 & 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001858,/tenders/reff-269355-air-charter-aug-03-04-2005/ocds-v9mmex-GNWT1-06-PM001858/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM001857,"Reff #269700 Air Charter, Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,"Reff #269700 Air Charter, Aug 30, 31 & S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001857,/tenders/reff-269700-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM001857/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM001873,"Reff #269699 Air Charter, Aug 23 & 24, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-31 15:00 MDT,"Reff #269699 Air Charter, Aug 23 & 24, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001873,/tenders/reff-269699-air-charter-aug-23-24-2005/ocds-v9mmex-GNWT1-06-PM001873/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM001849,"Reff #269687 Air Charter Jun 07, 08 & 09, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jun 07, 08 & 09",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001849,/tenders/reff-269687-air-charter-jun-07-08-09-2005/ocds-v9mmex-GNWT1-06-PM001849/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM001850,"Reff #269687 Air Charter Jul 19, 20 & 21, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jul 19, 20 & 21",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001850,/tenders/reff-269687-air-charter-jul-19-20-21-2005/ocds-v9mmex-GNWT1-06-PM001850/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM001646,"Reff #500015 Air Charter - July 07 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-26 15:00 MDT,"Reff #500015 Air Charter - July 07 & 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001646,/tenders/reff-500015-air-charter-july-07-08-2005/ocds-v9mmex-GNWT1-06-PM001646/,2024-05-28 10:19 MDT
