model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007793,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007793,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007793/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007882,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007882/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007201,Business Objects - Crystal Reporting Sof,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Business Objects - Crystal Reporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007201,/tenders/business-objects-crystal-reporting-sof/ocds-v9mmex-GNWT1-09-PM007201/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM008711,No Smoking Week Flyer,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,No Smoking Week Flyer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008711,/tenders/no-smoking-week-flyer/ocds-v9mmex-GNWT1-09-PM008711/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM005302,Electronic Health Records System Infrast,Awarded,Sole Source,Direct,Services,Project Management,,Electronic Health Records System Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005302,/tenders/electronic-health-records-system-infrast/ocds-v9mmex-GNWT1-08-PM005302/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM006684,Mammography Unit for the HH Williams Hos,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Mammography Unit for the HH Williams Hos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006684,/tenders/mammography-unit-for-the-hh-williams-hos/ocds-v9mmex-GNWT1-09-PM006684/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007788,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007788,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007788/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007542,Investigative Services,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Investigative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007542,/tenders/investigative-services/ocds-v9mmex-GNWT1-09-PM007542/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007431,Senior Advisor-Congenital Anomalies Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Senior Advisor-Congenital Anomalies Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007431,/tenders/senior-advisor-congenital-anomalies-regi/ocds-v9mmex-GNWT1-09-PM007431/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007541,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007541,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-09-PM007541/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007824,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007824,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007824/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007862,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007862,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007862/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007790,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007790,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007790/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007798,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007798,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM007798/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007869,Core Curriculum Training for Family Supp,Awarded,Sole Source,Direct,Services,Educational/Training,,Core Curriculum Training for Family Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007869,/tenders/core-curriculum-training-for-family-supp/ocds-v9mmex-GNWT1-09-PM007869/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007886,Dental Consulting,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007886,/tenders/dental-consulting/ocds-v9mmex-GNWT1-09-PM007886/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007789,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007789,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007789/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007874,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007874,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007874/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007540,Community Living Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Community Living Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007540,/tenders/community-living-program/ocds-v9mmex-GNWT1-09-PM007540/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM008709,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008709,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008709/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM008710,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008710,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008710/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007796,CHN Development Program Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CHN Development Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007796,/tenders/chn-development-program-evaluation/ocds-v9mmex-GNWT1-09-PM007796/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007372,"1,500 English Copyright Books: 'Do I Nee",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"1,500 English Copyright Books: 'Do I Nee",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007372,/tenders/1500-english-copyright-books-do-i-nee/ocds-v9mmex-GNWT1-09-PM007372/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007310,Production of Blank NWT Healthcare Cards,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Production of Blank NWT Healthcare Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007310,/tenders/production-of-blank-nwt-healthcare-cards/ocds-v9mmex-GNWT1-09-PM007310/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007878,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007878,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007878/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007784,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007784,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007784/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007801,Develop Wilderness Activities Guidelines,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Wilderness Activities Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007801,/tenders/develop-wilderness-activities-guidelines/ocds-v9mmex-GNWT1-09-PM007801/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007860,ASIST Training for Trainer Educution Pro,Awarded,Sole Source,Direct,Services,Educational/Training,,ASIST Training for Trainer Educution Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007860,/tenders/asist-training-for-trainer-educution-pro/ocds-v9mmex-GNWT1-09-PM007860/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007704,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007704,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007704/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007691,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007691,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007691/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007885,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007885,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-09-PM007885/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007799,Informatics Services (Proof of Concept),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Informatics Services (Proof of Concept),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007799,/tenders/informatics-services-proof-of-concept/ocds-v9mmex-GNWT1-09-PM007799/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007859,Survival Series Advertisements,Awarded,Sole Source,Direct,Services,Advertising,,Survival Series Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007859,/tenders/survival-series-advertisements/ocds-v9mmex-GNWT1-09-PM007859/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM008712,Facility Rental for Training/Meetings,Awarded,Sole Source,Direct,Services,Training Services,,Facility Rental for Training/Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008712,/tenders/facility-rental-for-trainingmeetings/ocds-v9mmex-GNWT1-09-PM008712/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM006733,Clinical Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Clinical Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006733,/tenders/clinical-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM006733/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007432,Facilitate Seniore Management Action Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Seniore Management Action Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007432,/tenders/facilitate-seniore-management-action-pla/ocds-v9mmex-GNWT1-09-PM007432/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007707,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007707,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007707/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007785,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007785,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007785/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007883,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007883/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007873,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007873,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007873/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007880,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007880/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007795,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007795,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007795/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007791,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007791,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007791/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007786,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007786,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007786/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007787,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007787,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007787/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007872,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007872,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007872/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007822,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007822,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007822/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM008811,Survey Services - Territorial Dementia F,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Services - Territorial Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008811,/tenders/survey-services-territorial-dementia-f/ocds-v9mmex-GNWT1-09-PM008811/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007692,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007692,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007692/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007881,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007881/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007832,Tele Care Yellow Pages Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele Care Yellow Pages Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007832,/tenders/tele-care-yellow-pages-ads/ocds-v9mmex-GNWT1-09-PM007832/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007697,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007697,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007697/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007700,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007700,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007700/,2024-05-23 01:56 MDT
