model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO450709,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-30 15:00 MDT,Fort Smith,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450709,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-16-PO450709/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450648,"Side by Side - All Terrain Vehicle (ATV), 600 - 900 CC",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-29 15:00 MDT,Fort Smith,2015-09-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450648,/tenders/side-by-side-all-terrain-vehicle-atv-600-900-cc/ocds-v9mmex-GNWT1-16-PO450648/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450666,Communication Antennas and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-28 15:00 MDT,Fort Smith,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450666,/tenders/communication-antennas-and-supplies/ocds-v9mmex-GNWT1-16-PO450666/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450647,"Half Ton Pickup, 4 Door - 4X4 Crew-Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-28 15:00 MDT,Fort Smith,2015-09-14 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450647,/tenders/half-ton-pickup-4-door-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450647/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795280,RCMP Detachment - Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-28 15:00 MDT,"Fort Smith, NT",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795280,/tenders/rcmp-detachment-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795280/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450130,Promotional Pens and Pencils,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-22 15:00 MDT,Fort Smith,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450130,/tenders/promotional-pens-and-pencils/ocds-v9mmex-GNWT1-16-PO450130/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SO450401,Light Vehicle Preventive Maintenance - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450401,/tenders/light-vehicle-preventive-maintenance-fort-smith/ocds-v9mmex-GNWT1-16-SO450401/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SO450385,"Plumbing, Heating & Gas fitting Services - Fort Smith",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450385,/tenders/plumbing-heating-gas-fitting-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450385/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795269,RCMP-Fort Smith Detachment - Concrete Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith,NT",2015-09-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795269,/tenders/rcmp-fort-smith-detachment-concrete-work/ocds-v9mmex-GNWT1-16-SC795269/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795264,South Slave P.A. System Investigation/ Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-11 15:00 MDT,Fort Smith,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795264,/tenders/south-slave-pa-system-investigation-repairs/ocds-v9mmex-GNWT1-16-SC795264/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450126,Cold Water Pressure Washers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-01 15:00 MDT,"Fort Smith, NT",2015-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450126,/tenders/cold-water-pressure-washers/ocds-v9mmex-GNWT1-16-PO450126/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450204,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-01 15:00 MDT,Fort Smith,2015-08-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450204,/tenders/promotional-items/ocds-v9mmex-GNWT1-16-PO450204/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,CT101613,RCMP Detachment -Sewage Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,"Fort Smith, NT",2015-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101613,/tenders/rcmp-detachment-sewage-line-replacement/ocds-v9mmex-GNWT1-16-CT101613/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450125,"Half Ton Pickup, 4 Door - 4X4 Crew-Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Fort Smith,2015-08-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450125,/tenders/half-ton-pickup-4-door-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450125/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795262,Sutherland House - Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Fort Smith, NT",2015-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795262,/tenders/sutherland-house-window-replacement/ocds-v9mmex-GNWT1-16-SC795262/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,CT101601,Garage Door Replacement-Thebacha College Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort Smith, NT",2015-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101601,/tenders/garage-door-replacement-thebacha-college-fort-smith/ocds-v9mmex-GNWT1-16-CT101601/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449889,Commercial Trash Pumps and Mechanical Seals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-17 15:00 MDT,"Fort Smith, NT",2015-07-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449889,/tenders/commercial-trash-pumps-and-mechanical-seals/ocds-v9mmex-GNWT1-16-PO449889/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449927,Twelve Passenger Three Quarter Ton Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-13 15:00 MDT,Fort Smith,2015-07-29 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449927,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO449927/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449778,Two Person Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449778,/tenders/two-person-tents/ocds-v9mmex-GNWT1-16-PO449778/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795250,JBT & PWK Schools-Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-29 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795250,/tenders/jbt-pwk-schools-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795250/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449779,Heavy Weight Wool Work Socks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-31 15:00 MDT,"Fort Smith, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449779,/tenders/heavy-weight-wool-work-socks/ocds-v9mmex-GNWT1-16-PO449779/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449490,Fire Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Fort Smith,2015-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449490,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-16-PO449490/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449500,Various sizes Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449500,/tenders/various-sizes-insta-berms/ocds-v9mmex-GNWT1-16-PO449500/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449489,Velcro Caps and Tee-Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449489,/tenders/velcro-caps-and-tee-shirts/ocds-v9mmex-GNWT1-16-PO449489/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449517,Various Safety Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Fort Smith, NT",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449517,/tenders/various-safety-equipment/ocds-v9mmex-GNWT1-16-PO449517/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,LS449233,Supply One Multi-Function Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-22 15:00 MDT,Fort Smith,2015-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449233,/tenders/supply-one-multi-function-photocopier-bw/ocds-v9mmex-GNWT1-16-LS449233/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449446,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-20 15:00 MDT,Fort Smith,2015-07-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449446,/tenders/safety-boots/ocds-v9mmex-GNWT1-16-PO449446/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449392,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-16 15:00 MDT,Fort Smith,2015-07-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449392,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-16-PO449392/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,LS449515,Copier - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-14 15:00 MDT,"Fort Smith, NT",2015-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449515,/tenders/copier-fort-smith/ocds-v9mmex-GNWT1-16-LS449515/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449231,Portable Toilets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-10 15:00 MDT,"Fort Smith, NT",2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449231,/tenders/portable-toilets/ocds-v9mmex-GNWT1-16-PO449231/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SO448065,Fire Environment Analyst Services - Standing Offer Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-08 15:00 MDT,Fort Smith,2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448065,/tenders/fire-environment-analyst-services-standing-offer-agreement/ocds-v9mmex-GNWT1-16-SO448065/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO449200,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-07 15:00 MDT,Fort Smith,2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449200,/tenders/medical-supplies/ocds-v9mmex-GNWT1-16-PO449200/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO448976,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-24 15:00 MDT,Fort Smith,2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448976,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-16-PO448976/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC447848,Aviation Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447848,/tenders/aviation-technical-advisory-services/ocds-v9mmex-GNWT1-16-SC447848/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO448344,Repeater Shelters - Six (6) and Fifteen (15) Feet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-18 15:00 MDT,Fort Smith,2015-06-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448344,/tenders/repeater-shelters-six-6-and-fifteen-15-feet/ocds-v9mmex-GNWT1-16-PO448344/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,LS448382,Copier - Ft Smith,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448382,/tenders/copier-ft-smith/ocds-v9mmex-GNWT1-16-LS448382/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,LS448381,Copier - Plan Research & Eval,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448381,/tenders/copier-plan-research-eval/ocds-v9mmex-GNWT1-16-LS448381/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,CT101583,Window Replacement Grand Detour Student Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Fort Smith, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101583,/tenders/window-replacement-grand-detour-student-housing/ocds-v9mmex-GNWT1-16-CT101583/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC448673,"Accommodation, Meals/Snacks, Course Facility",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,"Fort Smith, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448673,/tenders/accommodation-mealssnacks-course-facility/ocds-v9mmex-GNWT1-16-SC448673/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC448297,Fort Smith Land - General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-03 15:00 MDT,"Fort Smith, NT",2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448297,/tenders/fort-smith-land-general-assessment/ocds-v9mmex-GNWT1-16-SC448297/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795201,ENR Fort Smith Airport- Power Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,Fort Smith,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795201,/tenders/enr-fort-smith-airport-power-installation/ocds-v9mmex-GNWT1-16-SC795201/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC447296,Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-20 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447296,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-16-SC447296/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO448046,"Four (4) Door, SUV Vehicle",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Fort Smith, NT",2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448046,/tenders/four-4-door-suv-vehicle/ocds-v9mmex-GNWT1-16-PO448046/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC448250,"Facility, Catering and Accommodation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Fort Smith,2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448250,/tenders/facility-catering-and-accommodation/ocds-v9mmex-GNWT1-16-SC448250/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO448103,Fire Pump Aluminum Testing Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Fort Smith,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448103,/tenders/fire-pump-aluminum-testing-tanks/ocds-v9mmex-GNWT1-16-PO448103/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO448076,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Fort Smith,2015-04-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448076,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-16-PO448076/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795180,Fort Smith RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Fort Smith, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795180,/tenders/fort-smith-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795180/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO447365,2-Way Mobile Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447365,/tenders/2-way-mobile-radios/ocds-v9mmex-GNWT1-16-PO447365/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO447366,Communication Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447366,/tenders/communication-antennas/ocds-v9mmex-GNWT1-16-PO447366/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO447372,Solar Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447372,/tenders/solar-equipment/ocds-v9mmex-GNWT1-16-PO447372/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO447361,Communications Analyzer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,Fort Smith,2015-04-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447361,/tenders/communications-analyzer-equipment/ocds-v9mmex-GNWT1-16-PO447361/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO447363,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,Fort Smith,2015-04-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447363,/tenders/communications-equipment/ocds-v9mmex-GNWT1-16-PO447363/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC447701,"Air Attack Officers Accommodation - Fort Smith, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,Fort Smith,2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447701,/tenders/air-attack-officers-accommodation-fort-smith-nt/ocds-v9mmex-GNWT1-16-SC447701/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC447561,Custodial Campground & Maintenance Services - Queen Elizabeth and Little Buffalo,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Queen Elizabeth & Little Buffalo Falls, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447561,/tenders/custodial-campground-maintenance-services-queen-elizabeth-and-little-buffalo/ocds-v9mmex-GNWT1-16-SC447561/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,LS447765,Multifunction Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,"Fort Smith, NT",2015-04-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS447765,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447765/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO447325,Collapsible Water Bucket/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"Fort Smith, NT",2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447325,/tenders/collapsible-water-bucketpails/ocds-v9mmex-GNWT1-16-PO447325/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO447327,Len Thompson Barbless Fishhook Lures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"Fort Smith, NT",2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447327,/tenders/len-thompson-barbless-fishhook-lures/ocds-v9mmex-GNWT1-16-PO447327/,2024-05-21 20:58 MDT
