model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100222,Courthouse 2nd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,Courthouse 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100222,/tenders/courthouse-2nd-floor-renovations/ocds-v9mmex-GNWT1-06-CT100222/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003023,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003023,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003023/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003024,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003024,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003024/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790566,Tanker Base Standby Crew building Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Tanker Base Standby Crew building Site W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790566,/tenders/tanker-base-standby-crew-building-site-work/ocds-v9mmex-GNWT1-06-SC790566/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003025,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003025,/tenders/repairs/ocds-v9mmex-HC001-06-PM003025/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003027,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003027,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003027/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790560,Replacement of the Existing Storage Rooms-NSCF,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-02 15:00 MDT,Replacement of the Existing Storage Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790560,/tenders/replacement-of-the-existing-storage-rooms-nscf/ocds-v9mmex-GNWT1-06-SC790560/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790556,Removal of Tanker Base Standby Crew trailer & site cleanup,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-02 15:00 MDT,Fort Smith Airport Tanker Base.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790556,/tenders/removal-of-tanker-base-standby-crew-trailer-site-cleanup/ocds-v9mmex-GNWT1-06-SC790556/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100118,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-31 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100118,/tenders/aggregate-production/ocds-v9mmex-GNWT1-06-CT100118/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002230,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-30 15:00 MDT,"Labour Only/Supply, Ship and Erect - 1 F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002230,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002230/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002180,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002180/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002179,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002179,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002179/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100255,SHSS Automotive Shop & Carpentry Shop Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-25 15:00 MDT,SHSS Automotive Shop & Carpentry Shop Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100255,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation/ocds-v9mmex-GNWT1-06-CT100255/,2024-05-13 13:05 MDT
