model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791204,"Crushing, Blend and Haul Project",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-02-08 15:00 MST,"Crushing, Blend and Haul Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791204,/tenders/crushing-blend-and-haul-project/ocds-v9mmex-GNWT1-08-SC791204/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-07 15:00 MST,Ecole Allain St.Cyr School Expansion - F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100465,/tenders/ecole-allain-stcyr-school-expansion-foundations-site-preparation/ocds-v9mmex-GNWT1-07-CT100465/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100489,Deline Dock Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-02-05 15:00 MST,Deline Dock Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100489,/tenders/deline-dock-repairs/ocds-v9mmex-GNWT1-07-CT100489/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100487,Nurses Residence Piles Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-02 15:00 MST,Nurses Residence Piles Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100487,/tenders/nurses-residence-piles-rehabilitation/ocds-v9mmex-GNWT1-07-CT100487/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-31 15:00 MST,Ulukhaktok Health Center - HVAC Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791220,/tenders/ulukhaktok-health-center-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791220/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791172,Ulukhaktok HC-HVAC Investigation & Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-30 15:00 MST,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791172,/tenders/ulukhaktok-hc-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791172/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004159,Upgrades to Five Public Housing Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Interior Repairs, flooring, painting, and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004159,/tenders/upgrades-to-five-public-housing-units/ocds-v9mmex-HC001-07-PM004159/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004203,Louis Weyallon mechanical repairs Behchoko( Rae),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004203,/tenders/louis-weyallon-mechanical-repairs-behchoko-rae/ocds-v9mmex-HC001-07-PM004203/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004139,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-24 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004139,/tenders/supply-ship-erect/ocds-v9mmex-HC001-07-PM004139/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004142,"Renovations to Jimmy Erasmus Senior Centre, Behchoko",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004142,/tenders/renovations-to-jimmy-erasmus-senior-centre-behchoko/ocds-v9mmex-HC001-07-PM004142/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004154,Upgrades to Seven Public Housing Units in Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,"Interior Repairs Flooring, painting and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004154,/tenders/upgrades-to-seven-public-housing-units-in-behchoko/ocds-v9mmex-HC001-07-PM004154/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC404094,Garage Doors Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-23 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404094,/tenders/garage-doors-upgrade/ocds-v9mmex-GNWT1-07-SC404094/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100481,"Interior Renovations, Woodland Manor, Dementia Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-19 15:00 MST,"Interior Renovations, Woodland Manor, De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100481,/tenders/interior-renovations-woodland-manor-dementia-program/ocds-v9mmex-GNWT1-07-CT100481/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791201,Tenant Improvements Precambrian Building 7th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-17 15:00 MST,Tenant Improvements Precambrian Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791201,/tenders/tenant-improvements-precambrian-building-7th-floor/ocds-v9mmex-GNWT1-07-SC791201/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC404083,"Arena & Hall Restoration, Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-11 15:00 MST,"Arena & Hall Restoration, Fort Resolutio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404083,/tenders/arena-hall-restoration-fort-resolution/ocds-v9mmex-GNWT1-07-SC404083/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC403532,Raise Foundation of 5 houses,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-11 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403532,/tenders/raise-foundation-of-5-houses/ocds-v9mmex-GNWT1-07-SC403532/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-01-09 15:00 MST,Geotechnical Consulting Services - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791177,/tenders/geotechnical-consulting-services-fort-good-hope-school/ocds-v9mmex-GNWT1-07-SC791177/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100482,"Interior Renovations, Long Term Care Facility, Dementia Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-05 15:00 MST,"Interior Renovations, Long Term Care Fac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100482,/tenders/interior-renovations-long-term-care-facility-dementia-program/ocds-v9mmex-GNWT1-07-CT100482/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100484,Design Build - Forest Management Helicopter Base,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,Design Build - Forest Management Helicop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100484,/tenders/design-build-forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100484/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100479,Piling and Bridge Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-20 15:00 MST,Piling and Bridge Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100479,/tenders/piling-and-bridge-erection/ocds-v9mmex-GNWT1-07-CT100479/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004113,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004113,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004113/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100475,Hay River Courthouse Technical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-14 15:00 MST,Hay River Courthouse Technical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100475,/tenders/hay-river-courthouse-technical-upgrade/ocds-v9mmex-GNWT1-07-CT100475/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791167,Aurora College Academic Building Sign,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-13 15:00 MST,Aurora College Academic Building Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791167,/tenders/aurora-college-academic-building-sign/ocds-v9mmex-GNWT1-07-SC791167/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100478,Piling and Bridge Works,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-11 15:00 MST,Piling and Bridge Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100478,/tenders/piling-and-bridge-works/ocds-v9mmex-GNWT1-07-CT100478/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100458,New Fuel Storage Facility - Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-07 15:00 MST,New Fuel Storage Facility - Nahanni Butt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100458,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-07-CT100458/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004026,"Major repairs to Unit 739, Wha Ti",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Major repairs to Unit 739, Wha Ti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004026,/tenders/major-repairs-to-unit-739-wha-ti/ocds-v9mmex-HC001-07-PM004026/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004059,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004059/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-30 15:00 MST,Fuel Storage Facility Upgrade & Expansio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100454,/tenders/fuel-storage-facility-upgrade-expansion-fort-good-hope-nt/ocds-v9mmex-GNWT1-07-CT100454/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004070,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-28 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004070,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004070/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Fire Rated Ceiling Installation - Deh Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791153,/tenders/fire-rated-ceiling-installation-deh-cho-hall/ocds-v9mmex-GNWT1-07-SC791153/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100460,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100460,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-07-CT100460/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003999,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003999,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003999/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004000,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004000,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004000/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC403756,Fort Resolution - Electrical Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-21 15:00 MST,Fort Resolution - Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403756,/tenders/fort-resolution-electrical-repairs/ocds-v9mmex-GNWT1-07-SC403756/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-17 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004014/,2024-05-14 10:28 MDT
tender,2006-07,Assembly,PM003911,Low Voltage Lighting Control System Replacement,Closed,RFP for new Standing Offer,Open (Competitive),Construction,<Not Specified>,2006-11-17 15:00 MST,Replace Low Voltage Lighting system in the Legislative Assembly Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003911,/tenders/low-voltage-lighting-control-system-replacement/ocds-v9mmex-GNWT1-07-PM003911/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,Fuel Storage Capacity Upgrade Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100453,/tenders/fuel-storage-capacity-upgrade-lutsel-ke/ocds-v9mmex-GNWT1-07-CT100453/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791143,"Interior Renovation ITI Office, Semmler Building",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Interior Renovation ITI Office, Semmler",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791143,/tenders/interior-renovation-iti-office-semmler-building/ocds-v9mmex-GNWT1-07-SC791143/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC403603,"Mould Remediation, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Mould Remediation, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403603,/tenders/mould-remediation-fort-resolution-arena/ocds-v9mmex-GNWT1-07-SC403603/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003958,"Upgrade to Women's Centre, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-14 15:00 MST,"Upgrade to Women's Centre, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003958,/tenders/upgrade-to-womens-centre-yellowknife/ocds-v9mmex-HC001-07-PM003958/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100455,Jean Wetrade School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-14 15:00 MST,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100455,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-07-CT100455/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100467,"H.H. Williams Hospital, Dialysis Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-10 15:00 MST,"H.H. Williams Hospital, Dialysis Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100467,/tenders/hh-williams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-CT100467/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791130,Campground RV Dumping Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,Campground RV Dumping Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791130,/tenders/campground-rv-dumping-station/ocds-v9mmex-GNWT1-07-SC791130/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791131,Sambaa Deh RV Dumping Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,Sambaa Deh RV Dumping Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791131,/tenders/sambaa-deh-rv-dumping-station/ocds-v9mmex-GNWT1-07-SC791131/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC403596,"Career Development Centre, Partition",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,"Career Development Centre, Partition",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403596,/tenders/career-development-centre-partition/ocds-v9mmex-GNWT1-07-SC403596/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC403546,"Fort Resolution Arena, Electrical Repair",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-08 15:00 MST,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403546,/tenders/fort-resolution-arena-electrical-repair/ocds-v9mmex-GNWT1-07-SC403546/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100468,Highway Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-11-07 15:00 MST,Highway Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100468,/tenders/highway-drainage-improvements/ocds-v9mmex-GNWT1-07-CT100468/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-07 15:00 MST,"Courthouse P.A. System Upgrade, Yellowkn",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791127,/tenders/courthouse-pa-system-upgrade-yellowknife/ocds-v9mmex-GNWT1-07-SC791127/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-06 15:00 MST,Hauling and compacting gravel at Fire Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791135,/tenders/hauling-and-compacting-gravel-at-fire-hall-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC791135/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003913,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-02 15:00 MST,1-2 Bedroom Unit with PWF Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003913,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003913/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004735,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-31 15:00 MST,Oil Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004735/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003912,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-25 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003912,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003912/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791110,New Fuel Tank Pad & Related Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-19 15:00 MDT,New Fuel Tank Pad & Related Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791110,/tenders/new-fuel-tank-pad-related-work/ocds-v9mmex-GNWT1-07-SC791110/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100433,Design / Build a Shower Building for Nitainlaii Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,Design / Build a Shower Building for Nit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100433,/tenders/design-build-a-shower-building-for-nitainlaii-park/ocds-v9mmex-GNWT1-07-CT100433/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100457,Erosion Control & Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Erosion Control & Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100457,/tenders/erosion-control-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100457/,2024-05-14 10:28 MDT
