model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794007,PHC Remediation - PPD Site,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PHC Remediation - PPD Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794007,/tenders/phc-remediation-ppd-site/ocds-v9mmex-GNWT1-13-SC794007/,2024-06-15 21:00 MDT
tender,2012-13,Public Works & Services,SC794141,PWNHC Asbestos clean-up,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PWNHC Asbestos clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794141,/tenders/pwnhc-asbestos-clean-up/ocds-v9mmex-GNWT1-13-SC794141/,2024-06-15 21:00 MDT
tender,2008-09,Public Works & Services,SC792069,Monitoring of handling and disposing of,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Monitoring of handling and disposing of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792069,/tenders/monitoring-of-handling-and-disposing-of/ocds-v9mmex-GNWT1-09-SC792069/,2024-06-15 21:00 MDT
tender,2008-09,NWT Housing Corporation,PM006371,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006371,/tenders/removal/ocds-v9mmex-HC001-09-PM006371/,2024-06-15 21:00 MDT
tender,2008-09,NWT Housing Corporation,PM006615,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006615,/tenders/removal/ocds-v9mmex-HC001-09-PM006615/,2024-06-15 21:00 MDT
tender,2008-09,Stanton,PM007652,Biohazardous Material Waste Disposal - 7,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Biohazardous Material Waste Disposal - 7,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007652,/tenders/biohazardous-material-waste-disposal-7/ocds-v9mmex-STHA-09-PM007652/,2024-06-15 21:00 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-06-15 21:00 MDT
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-06-15 21:00 MDT
tender,2011-12,Transportation,SC793656,Hazardous Waste Transport and Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Transport and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793656,/tenders/hazardous-waste-transport-and-disposal/ocds-v9mmex-GNWT1-12-SC793656/,2024-06-15 21:00 MDT
tender,2005-06,Transportation,SC790376,Liquid Sewage and Solid Waste Disposal S,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Liquid Sewage and Solid Waste Disposal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790376,/tenders/liquid-sewage-and-solid-waste-disposal-s/ocds-v9mmex-GNWT1-06-SC790376/,2024-06-15 21:00 MDT
tender,2010-11,Transportation,SC793144,Hazardous Waste Disposal - Checkpoint Re,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Disposal - Checkpoint Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793144,/tenders/hazardous-waste-disposal-checkpoint-re/ocds-v9mmex-GNWT1-11-SC793144/,2024-06-15 21:00 MDT
