model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002547,2 Br Duplex - Labour Only - Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-23 15:00 MDT,Labour only to build a 2 bedroom duplex in Fort Good Hope. NWTHC supplies the materials. Contractor to complete the Triodetic Foundation on site in September 2018 and complete work next summer.,2018-07-27 17:07 MDT,2020-03-06 13:05 MST,ocds-v9mmex-HC001-19-0000002547,/tenders/2-br-duplex-labour-only-ft-good-hope/ocds-v9mmex-HC001-19-0000002547/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002256,2 Br Duplex Labour Some Material Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-08 15:00 MDT,"New stick build construction of a 2 bedroom duplex in Fort Resolution. Project mostly labour. NWTHC will supply most of the materials, water & sewage tanks, Triodetic foundation, millwork, and will do the site-gravel work.",2018-04-18 11:13 MDT,2018-10-24 15:31 MDT,ocds-v9mmex-HC001-19-0000002256,/tenders/2-br-duplex-labour-some-material-ft-resolution/ocds-v9mmex-HC001-19-0000002256/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002979,2.5 KW Xenon Searchlight,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One (1) 2.5 KW Xenon Searchlight,2019-01-30 15:07 MST,2019-05-03 18:55 MDT,ocds-v9mmex-GNWT1-19-0000002979,/tenders/25-kw-xenon-searchlight/ocds-v9mmex-GNWT1-19-0000002979/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-05-17 08:25 MDT
tender,2018-19,Beaufort-Delta Health & Social Services Authority,BDHSSA2018,2018 Medical Supplies Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-15 15:00 MDT,"Medical supplies for 3 Northern community Health Centres: Sachs Harbour-57 items. Ulukhaktok-76 items, Paulatuk-144 items
Complete orders are to delivered to Inuvik Regional Hospital by July 5th, 2018",2018-06-01 17:15 MDT,2020-02-07 10:52 MST,ocds-v9mmex-BHSSA-19-BDHSSA2018,/tenders/2018-medical-supplies-order/ocds-v9mmex-BHSSA-19-BDHSSA2018/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002522,2018-19 CARE HOME REPAIR (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-02 15:00 MDT,"2018-19 CARE HOME REPAIR (1) UNIT - SUPPLY, SHIP & ERECT - YELLOWKNIFE

THERE WILL BE A SITE MEETING: TUESDAY, JULY 24TH AT 3:00 PM",2018-07-23 15:07 MDT,2019-01-23 15:32 MST,ocds-v9mmex-HC001-19-0000002522,/tenders/2018-19-care-home-repair-1-unit-sse/ocds-v9mmex-HC001-19-0000002522/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002431,2018-19 CARE HOME REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-04 15:00 MDT,"SITE VISIT: MONDAY, JUNE 25 AT 10:00 AM MST.

INT./EXT. REPAIRS, INC. BUT NOT LIMITED TO: REPLACE WINDOW & EXT. DOORS, NEW STAIRS & LANDING, MINOR ROOF REPAIR, SSE NEW SKIRTING & FOUNDATION PADS/BLOCKING, NEW FUEL TANK, RE-INSULATE BATHROOM DRAINS & MINOR INT. WORK.",2018-06-15 17:06 MDT,2018-11-21 18:40 MST,ocds-v9mmex-HC001-19-0000002431,/tenders/2018-19-care-home-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002431/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002881,"2018-19 CARE MAJOR - SUPPLY, SHIP & ERECT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"2018-19 CARE MAJOR (UNIT 202) - SUPPLY, SHIP & ERECT - BEHCHOKO",2018-11-29 15:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-HC001-19-0000002881,/tenders/2018-19-care-major-supply-ship-erect/ocds-v9mmex-HC001-19-0000002881/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002374,2018-19 CARE REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-13 15:00 MDT,"18-19 CARE MAJOR - SUPPLY, SHIP & ERECT - INT/EXT REPAIRS INC. WINDOWS & DOORS, REPLACE FUEL TANK, MINOR PAINTING & ELECTRICAL.",2018-06-04 17:06 MDT,2018-11-20 15:35 MST,ocds-v9mmex-HC001-19-0000002374,/tenders/2018-19-care-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002374/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000003011,2018-19 Care Major - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-19 15:00 MST,"2018-19 Care Major - One Unit (5615 50A AVE) - Supply, Ship & Erect - Yellowknife

Site Meeting: TUESDAY, FEBRUARY 12, 2019 AT 2:00 PM",2019-02-07 15:07 MST,2019-08-07 11:33 MDT,ocds-v9mmex-HC001-19-0000003011,/tenders/2018-19-care-major-one-unit-sse/ocds-v9mmex-HC001-19-0000003011/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002919,2018-19 Care Major Home Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-04 15:00 MST,"Supply, Ship & Erect (1) Unit - Yellowknife

Site Visit scheduled for Wednesday, December 19th at 2:30 pm.",2018-12-17 15:07 MST,2019-07-02 11:30 MDT,ocds-v9mmex-HC001-19-0000002919,/tenders/2018-19-care-major-home-repair-sse/ocds-v9mmex-HC001-19-0000002919/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002432,2018-19 M&I REPAIR - UNIT 428 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"SITE VISIT: MONDAY, JUNE 25 AT 11:00 AM MST.

2018/19 M&I REPAIR - UNIT 428 - SUPPLY, SHIP & ERECT - BEHCHOKO. INTERIOR/EXTERIOR REPAIRS.",2018-06-15 17:06 MDT,2018-12-28 15:30 MST,ocds-v9mmex-HC001-19-0000002432,/tenders/2018-19-mi-repair-unit-428-sse/ocds-v9mmex-HC001-19-0000002432/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002427,2018-19 M&I REPAIR - UNIT 437 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"SITE VISIT: WEDNESDAY, JUNE 20 AT 2:00 PM MST.

2018/19 M&I REPAIR - UNIT 437 - SUPPLY, SHIP & ERECT - DETTAH. REPAIRS INC. REPLACE WINDOWS & EXT. DOORS. REPLACE EXT. SEWER TANK, FURNACE & HWT",2018-06-15 17:06 MDT,2018-11-19 17:41 MST,ocds-v9mmex-HC001-19-0000002427,/tenders/2018-19-mi-repair-unit-437-sse/ocds-v9mmex-HC001-19-0000002427/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002352,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 610 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-30 09:06 MDT,2018-11-27 15:32 MST,ocds-v9mmex-HC001-19-0000002352,/tenders/2018-19-mi-repair-unit-610-a-d-sse/ocds-v9mmex-HC001-19-0000002352/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002353,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 611 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 17:31 MST,ocds-v9mmex-HC001-19-0000002353,/tenders/2018-19-mi-repair-unit-611-a-d-sse/ocds-v9mmex-HC001-19-0000002353/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002354,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-07 15:00 MDT,2018/2019 M&I REPAIR - UNIT 612 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 15:31 MST,ocds-v9mmex-HC001-19-0000002354,/tenders/2018-19-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-19-0000002354/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002355,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 623 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-22 15:34 MST,ocds-v9mmex-HC001-19-0000002355,/tenders/2018-19-mi-repair-unit-623-a-d-sse/ocds-v9mmex-HC001-19-0000002355/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002921,2018-19 M&I Unit 120-144,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-05-08 15:51 MDT,ocds-v9mmex-HC001-19-0000002921,/tenders/2018-19-mi-unit-120-144/ocds-v9mmex-HC001-19-0000002921/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002922,2018-19 M&I Unit 218-179,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-07-18 11:30 MDT,ocds-v9mmex-HC001-19-0000002922,/tenders/2018-19-mi-unit-218-179/ocds-v9mmex-HC001-19-0000002922/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002627,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"2018-19 Preventative Maintenance (35 Units) Supply, Ship & Erect - Whati

Annual Pluming & Heating Maintenance of all units",2018-08-24 11:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-HC001-19-0000002627,/tenders/2018-19-preventative-maintenance-35-units-sse/ocds-v9mmex-HC001-19-0000002627/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002690,2018-19 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,Preventative Maintenance of various units in Fort Liard,2018-09-18 09:07 MDT,2019-03-15 17:36 MDT,ocds-v9mmex-HC001-19-0000002690,/tenders/2018-19-preventative-maintenance-sse/ocds-v9mmex-HC001-19-0000002690/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002295,2018-19 Public Housing Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-22 15:00 MDT,"Retrofit public housing unit 808 in Fort Liard, NT.",2018-05-17 00:25 MDT,2018-12-07 18:33 MST,ocds-v9mmex-HC001-19-0000002295,/tenders/2018-19-public-housing-retrofit-sse/ocds-v9mmex-HC001-19-0000002295/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002464,2018-19 S. Isaiah Senior Home Cluster Access - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-13 15:00 MDT,"Haul, place and grade crushed gravel and provide concrete pads at each cluster entry on SISH cluster access roads and driveways in Fort Simpson",2018-07-05 15:06 MDT,2018-12-06 11:41 MST,ocds-v9mmex-HC001-19-0000002464,/tenders/2018-19-s-isaiah-senior-home-cluster-access-sse/ocds-v9mmex-HC001-19-0000002464/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002729,2018-19 SENIORS AGING IN PLACE GAMETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-15 15:00 MDT,Repairs to 9 Housing Units in Gameti NT,2018-10-03 15:07 MDT,2019-04-11 11:31 MDT,ocds-v9mmex-HC001-19-0000002729,/tenders/2018-19-seniors-aging-in-place-gameti/ocds-v9mmex-HC001-19-0000002729/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002437,2018-19 Senior's Multiplex Deck - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-23 15:00 MDT,Provide and install 20' x 20' addition to existing deck in Fort Liard Senior's Multiplex. Provide and install new fire pit shelter.,2018-06-22 17:06 MDT,2019-01-10 17:31 MST,ocds-v9mmex-HC001-19-0000002437,/tenders/2018-19-seniors-multiplex-deck-sse/ocds-v9mmex-HC001-19-0000002437/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002683,2018-19 Two Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-12 15:00 MDT,Renovations to two duplexes in Fort Simpson,2018-09-18 09:07 MDT,2020-02-07 12:02 MST,ocds-v9mmex-HC001-19-0000002683,/tenders/2018-19-two-duplex-retrofit-sse/ocds-v9mmex-HC001-19-0000002683/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002381,"2018/19 MJR M&I Units 113-116, 131-134 FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002381,/tenders/201819-mjr-mi-units-113-116-131-134-fmp/ocds-v9mmex-HC001-19-0000002381/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002377,2018/19 Major M&I Unit 407-05,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-12-06 17:33 MST,ocds-v9mmex-HC001-19-0000002377,/tenders/201819-major-mi-unit-407-05/ocds-v9mmex-HC001-19-0000002377/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002378,2018/19 Major M&I Unit 93,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-11-30 11:35 MST,ocds-v9mmex-HC001-19-0000002378,/tenders/201819-major-mi-unit-93/ocds-v9mmex-HC001-19-0000002378/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002379,"2018/19 Mjr M&I Units  92, 125 & 126 FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002379,/tenders/201819-mjr-mi-units-92-125-126-fmp/ocds-v9mmex-HC001-19-0000002379/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002380,"2018/19 Mjr Units 139-142, 121-123 - FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-29 15:37 MST,ocds-v9mmex-HC001-19-0000002380,/tenders/201819-mjr-units-139-142-121-123-fmp/ocds-v9mmex-HC001-19-0000002380/,2024-05-17 08:25 MDT
tender,2018-19,Lands,0000002816,2019 Land Use Planning Forum and Status of Plannin,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the 2019 Land Use Planning Forum and Status of Planning Report.,2018-11-07 17:07 MST,2019-04-04 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002816,/tenders/2019-land-use-planning-forum-and-status-of-plannin/ocds-v9mmex-GNWT1-19-0000002816/,2024-05-17 08:25 MDT
tender,2018-19,Health and Social Services,0000002492,3 (Three) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-31 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to purchase 3 (Three) Small SUV's for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2018-07-17 15:07 MDT,2018-12-03 11:47 MST,ocds-v9mmex-GNWT1-19-0000002492,/tenders/3-three-small-suvs/ocds-v9mmex-GNWT1-19-0000002492/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002526,3 Ton Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the Supply of ONE New 3 Ton Crew Cab Truck.,2018-07-25 15:07 MDT,2018-11-29 15:54 MST,ocds-v9mmex-GNWT1-19-0000002526,/tenders/3-ton-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002526/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002755,"3 Unit M&I Electrical upgrade Units 92,125,126",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,Modernization & Improvements Fort McPherson,2018-10-16 09:07 MDT,2019-04-25 18:31 MDT,ocds-v9mmex-HC001-19-0000002755,/tenders/3-unit-mi-electrical-upgrade-units-92125126/ocds-v9mmex-HC001-19-0000002755/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002927,3500 MT DWT Double Hulled Oil Barges,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the construction of four 3500 MT DWT double-hulled oil / deck cargo barges.,2018-12-20 17:07 MST,2019-07-22 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002927,/tenders/3500-mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002927/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002878,53 Foot Dry Van Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of a 53 foot dry van trailer.,2018-11-29 15:07 MST,2019-05-09 17:41 MDT,ocds-v9mmex-GNWT1-19-0000002878,/tenders/53-foot-dry-van-trailer/ocds-v9mmex-GNWT1-19-0000002878/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002555,6 Clients - Contract #2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Seniors In Place Program - Fort McPherson,2018-08-02 09:07 MDT,2018-12-03 11:53 MST,ocds-v9mmex-HC001-19-0000002555,/tenders/6-clients-contract-2/ocds-v9mmex-HC001-19-0000002555/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002554,6 Clients Home Repairs - Contract #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Seniors Aging In Place Program - Fort McPherson,2018-08-02 09:07 MDT,2020-02-07 10:58 MST,ocds-v9mmex-HC001-19-0000002554,/tenders/6-clients-contract-1/ocds-v9mmex-HC001-19-0000002554/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002863,A&E Services for SMCC Security System Improvements,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Architectural and Engineering Services for the South Mackenzie Correctional Centre Security System Upgrading Works in Hay River,2018-12-04 17:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002863,/tenders/ae-services-for-smcc-security-system-improvements/ocds-v9mmex-GNWT1-19-0000002863/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002765,A/E Design Services for Mangilaluk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2018-11-06 17:07 MST,2019-05-15 17:36 MDT,ocds-v9mmex-GNWT1-19-0000002765,/tenders/ae-design-services-for-mangilaluk-school/ocds-v9mmex-GNWT1-19-0000002765/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002249,A/E Services - Fish Processing Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified consultants for the provision of architectural and engineering services for the design of a fish processing plant in Hay River, NT.",2018-04-09 17:10 MDT,2018-10-24 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002249,/tenders/ae-services-fish-processing-plant/ocds-v9mmex-GNWT1-19-0000002249/,2024-05-17 08:25 MDT
