model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000376,Fort McPherson Health Centre Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,Fort McPherson Health Centre Generator Replacement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000376,/tenders/fort-mcpherson-health-centre-generator-replacement/ocds-v9mmex-GNWT1-16-0000000376/,2024-05-21 16:27 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-05-21 16:27 MDT
tender,2015-16,Public Works & Services,0000000191,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Public Works and Services for the Supply, Transport and Delivery of Diesel Fuel.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000191,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000191/,2024-05-21 16:27 MDT
tender,2015-16,Public Works & Services,0000000043,Chief Julius School-Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort McPherson - Chief Julius School Envelope Upgrades,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000043,/tenders/chief-julius-school-envelope-upgrades/ocds-v9mmex-GNWT1-16-0000000043/,2024-05-21 16:27 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-05-21 16:27 MDT
tender,2015-16,Public Works & Services,SC448554,Nitainlaii Territorial Park - Fire Smarting 2015,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Nitainlaii Territorial Park,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448554,/tenders/nitainlaii-territorial-park-fire-smarting-2015/ocds-v9mmex-GNWT1-16-SC448554/,2024-05-21 16:27 MDT
tender,2014-15,Public Works & Services,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-09 15:00 MDT,"Nitainlaii Park south of Ft. McPherson, NT.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795134,/tenders/construction-of-upgrades-to-revised-nitainlaii-park-campsites-139-10/ocds-v9mmex-GNWT1-15-SC795134/,2024-05-21 16:27 MDT
tender,2014-15,Public Works & Services,SO446592,"Carpentry & General Labour Services - Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-18 15:00 MST,"Fort McPherson, NT.",2015-01-30 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446592,/tenders/carpentry-general-labour-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SO446592/,2024-05-21 16:27 MDT
tender,2014-15,Public Works & Services,SC795030,Contaminated Soil Bags Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2014-10-15 15:00 MDT,"Fort McPherson, NT.",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795030,/tenders/contaminated-soil-bags-disposal/ocds-v9mmex-GNWT1-15-SC795030/,2024-05-21 16:27 MDT
tender,2014-15,Public Works & Services,SC795000,Nitainlaii Park Camp Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,Nitainlaii Park south of Ft. McPherson,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC795000,/tenders/nitainlaii-park-camp-hiking-trail/ocds-v9mmex-GNWT1-15-SC795000/,2024-05-21 16:27 MDT
tender,2014-15,Public Works & Services,SC794999,Nitainlaii Park Campsite Upgrades for RV's & Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Nitainlaii Park Campgrounds, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794999,/tenders/nitainlaii-park-campsite-upgrades-for-rvs-trails/ocds-v9mmex-GNWT1-15-SC794999/,2024-05-21 16:27 MDT
tender,2014-15,Public Works & Services,SC794987,Chief Julius School Environmental Clean Up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-15 15:00 MDT,"Fort McPherson, NT.",2014-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794987,/tenders/chief-julius-school-environmental-clean-up/ocds-v9mmex-GNWT1-15-SC794987/,2024-05-21 16:27 MDT
tender,2014-15,Public Works & Services,CT101467,Cheif Julius School Energy Transfer Station Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Fort McPherson, NT.",2014-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101467,/tenders/cheif-julius-school-energy-transfer-station-upgrade/ocds-v9mmex-GNWT1-15-CT101467/,2024-05-21 16:27 MDT
tender,2014-15,Public Works & Services,SC442444,Fort Mcpherson Forestry Trailer Driveway Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-02 15:00 MDT,Fort Mcpherson,2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442444,/tenders/fort-mcpherson-forestry-trailer-driveway-repair/ocds-v9mmex-GNWT1-15-SC442444/,2024-05-21 16:27 MDT
tender,2013-14,Public Works & Services,SO438537,Standing Offer Agreement - Carpentry & General Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438537,/tenders/standing-offer-agreement-carpentry-general-labour-fort-mcpherson/ocds-v9mmex-GNWT1-14-SO438537/,2024-05-21 16:27 MDT
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-05-21 16:27 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-05-21 16:27 MDT
tender,2012-13,Public Works & Services,SC794068,Upgrades to the mech. & elect. services to Nitainlaii Park Shower Building.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-10 15:00 MDT,Upgrades to the mech. & elect. services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794068,/tenders/upgrades-to-the-mech-elect-services-to-nitainlaii-park-shower-building/ocds-v9mmex-GNWT1-13-SC794068/,2024-05-21 16:27 MDT
tender,2012-13,Public Works & Services,SO430507,Carpentry & Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430507,/tenders/carpentry-labour-services/ocds-v9mmex-GNWT1-13-SO430507/,2024-05-21 16:27 MDT
tender,2011-12,Public Works & Services,SC429201,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429201,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429201/,2024-05-21 16:27 MDT
tender,2011-12,Public Works & Services,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Wood Stove Installation & Fuel Tank Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793474,/tenders/wood-stove-installation-fuel-tank-removal-nitainlaii-pk-ft-mcpherson/ocds-v9mmex-GNWT1-12-SC793474/,2024-05-21 16:27 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-05-21 16:27 MDT
tender,2010-11,Public Works & Services,SO424201,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424201,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-11-SO424201/,2024-05-21 16:27 MDT
tender,2010-11,Public Works & Services,SC424709,Rooftop snow removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2011-02-25 15:00 MST,Rooftop snow removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424709,/tenders/rooftop-snow-removal/ocds-v9mmex-GNWT1-11-SC424709/,2024-05-21 16:27 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-05-21 16:27 MDT
tender,2010-11,Public Works & Services,PO422451,"Air conditioner for Health Unit, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-08-13 15:00 MDT,"Air conditioner for Health Unit, Ft. McP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422451,/tenders/air-conditioner-for-health-unit-ft-mcpherson/ocds-v9mmex-GNWT1-11-PO422451/,2024-05-21 16:27 MDT
tender,2010-11,Public Works & Services,SC792882,GENERATOR UPGRADE AT DOT CAMP - JAMES CREEK,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2010-08-05 15:00 MDT,GENERATOR UPGRADE AT DOT CAMP - JAMES CR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792882,/tenders/generator-upgrade-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC792882/,2024-05-21 16:27 MDT
tender,2009-10,Public Works & Services,SC792458,Nitainlaii Park Construction Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-02 15:00 MDT,Nitainlaii Park Construction Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792458,/tenders/nitainlaii-park-construction-retrofits/ocds-v9mmex-GNWT1-10-SC792458/,2024-05-21 16:27 MDT
tender,2009-10,Public Works & Services,SC417607,Supply & Install Various Doors & Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-08-28 15:00 MDT,Supply & Install Various Doors & Overhea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417607,/tenders/supply-install-various-doors-overhead-doors/ocds-v9mmex-GNWT1-10-SC417607/,2024-05-21 16:27 MDT
tender,2009-10,Public Works & Services,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-17 15:00 MDT,Ft. McPherson Visitor Centere - Fnd. Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792395,/tenders/ft-mcpherson-visitor-centere-fnd-remediation/ocds-v9mmex-GNWT1-10-SC792395/,2024-05-21 16:27 MDT
tender,2009-10,Public Works & Services,PO416396,"Fuel tank, 9,900 L w/environ. safeguards",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-07-10 15:00 MDT,"Fuel tank, 9,900 L w/environ. safeguards",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416396,/tenders/fuel-tank-9900-l-wenviron-safeguards/ocds-v9mmex-GNWT1-10-PO416396/,2024-05-21 16:27 MDT
tender,2009-10,Public Works & Services,SC416065,Data Wiring - Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2009-06-19 15:00 MDT,Data Wiring - Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416065,/tenders/data-wiring-chief-julius-school/ocds-v9mmex-GNWT1-10-SC416065/,2024-05-21 16:27 MDT
tender,2009-10,Public Works & Services,PO416156,Back section HB Smith 28A Boiler,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-08 15:00 MDT,Back section HB Smith 28A Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416156,/tenders/back-section-hb-smith-28a-boiler/ocds-v9mmex-GNWT1-10-PO416156/,2024-05-21 16:27 MDT
tender,2008-09,Public Works & Services,SO414405,As & When Carpentry & Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Mcpherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414405,/tenders/as-when-carpentry-labour-fort-mcpherson/ocds-v9mmex-GNWT1-09-SO414405/,2024-05-21 16:27 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-21 16:27 MDT
tender,2007-08,Public Works & Services,SC409292,Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-01-11 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409292,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-08-SC409292/,2024-05-21 16:27 MDT
tender,2007-08,Public Works & Services,SC407457,PPD Tanks Decommissioning - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-31 15:00 MDT,PPD Tanks Decommissioning - Fort McPhers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407457,/tenders/ppd-tanks-decommissioning-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407457/,2024-05-21 16:27 MDT
tender,2007-08,Public Works & Services,SC407340,Pipeline Removal - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-13 15:00 MDT,Pipeline Removal - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407340,/tenders/pipeline-removal-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407340/,2024-05-21 16:27 MDT
tender,2006-07,Public Works & Services,SO050298,Carpentry Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-23 15:00 MDT,Carpentry Services - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050298,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-08-SO050298/,2024-05-21 16:27 MDT
tender,2006-07,Public Works & Services,CT100433,Design / Build a Shower Building for Nitainlaii Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,Design / Build a Shower Building for Nit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100433,/tenders/design-build-a-shower-building-for-nitainlaii-park/ocds-v9mmex-GNWT1-07-CT100433/,2024-05-21 16:27 MDT
tender,2006-07,Public Works & Services,PO401813,Alldos Conex 350 chlorine controller,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2006-07-07 15:00 MDT,Alldos Conex 350 chlorine controller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401813,/tenders/alldos-conex-350-chlorine-controller/ocds-v9mmex-GNWT1-07-PO401813/,2024-05-21 16:27 MDT
tender,2005-06,Public Works & Services,PO746862,"Valves, switches, motor parts for Ft.McPherson area.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746862,/tenders/valves-switches-motor-parts-for-ftmcpherson-area/ocds-v9mmex-GNWT1-06-PO746862/,2024-05-21 16:27 MDT
tender,2005-06,Public Works & Services,PO746743,Chemicals for water treatment for Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-09-13 15:00 MDT,Chemicals for water treatment for Ft. Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746743,/tenders/chemicals-for-water-treatment-for-ft-mcpherson/ocds-v9mmex-GNWT1-06-PO746743/,2024-05-21 16:27 MDT
tender,2005-06,Public Works & Services,SC790491,Overhead Door Replacement Fort McPherson Garage,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-28 15:00 MDT,Overhead Door Replacement Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790491,/tenders/overhead-door-replacement-fort-mcpherson-garage/ocds-v9mmex-GNWT1-06-SC790491/,2024-05-21 16:27 MDT
tender,2005-06,Public Works & Services,SO100031,As and When Carpentry Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-07-08 15:00 MDT,As and When Carpentry Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100031,/tenders/as-and-when-carpentry-fort-mcpherson/ocds-v9mmex-GNWT1-06-SO100031/,2024-05-21 16:27 MDT
tender,2004-05,Public Works & Services,PO746127,Reillo Burners Fort Mchpherson Water Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746127,/tenders/reillo-burners-fort-mchpherson-water-plant/ocds-v9mmex-GNWT1-05-PO746127/,2024-05-21 16:27 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-21 16:27 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-21 16:27 MDT
tender,2004-05,Public Works & Services,PO745823,Chemicals for Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-20 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745823,/tenders/chemicals-for-water-treatment-plant/ocds-v9mmex-GNWT1-05-PO745823/,2024-05-21 16:27 MDT
tender,2004-05,Public Works & Services,PO745769,Plumbing Supplies-water treatment plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-20 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745769,/tenders/plumbing-supplies-water-treatment-plant/ocds-v9mmex-GNWT1-05-PO745769/,2024-05-21 16:27 MDT
tender,2003-04,Public Works & Services,PO745494,PORTABLE TRASH PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-17 15:00 MST,FT. MCPHERSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745494,/tenders/portable-trash-pump/ocds-v9mmex-GNWT1-04-PO745494/,2024-05-21 16:27 MDT
