model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016103,"2013-14 M&I Repair (Units 651 & 655) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 M&I Repair (Units 651 & 655) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016103,/tenders/2013-14-mi-repair-units-651-655-supply-ship-erect/ocds-v9mmex-HC001-14-PM016103/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016104,"2013-14 M&I Repair (Units 677 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 M&I Repair (Units 677 A & B) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016104,/tenders/2013-14-mi-repair-units-677-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016104/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016097,2013/2014 - SSE - Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016097,/tenders/20132014-sse-furnace-replacement/ocds-v9mmex-HC001-14-PM016097/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016091,2013/2014 - SSE - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Interior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016091,/tenders/20132014-sse-interior-repairs/ocds-v9mmex-HC001-14-PM016091/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016107,2013/2014 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016107,/tenders/20132014-sse-window-replacement/ocds-v9mmex-HC001-14-PM016107/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016087,2009-2010 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-04 15:00 MST,2009-2010 Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016087,/tenders/2009-2010-client-repairs-sse/ocds-v9mmex-HC001-14-PM016087/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794744,KFN Community Complex AC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,KFN Community Complex AC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794744,/tenders/kfn-community-complex-ac/ocds-v9mmex-GNWT1-14-SC794744/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,Proposed Maintenance Garage 30 x 50 ft B,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101383,/tenders/proposed-maintenance-garage-30-x-50-ft-building-construction/ocds-v9mmex-GNWT1-14-CT101383/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,ATB Inuvik - Boiler Room & Sewage Tank U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794599,/tenders/atb-inuvik-boiler-room-sewage-tank-upgrade/ocds-v9mmex-GNWT1-14-SC794599/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016086,1 Client New Bathroom construction - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-25 15:00 MST,1 Client New Bathroom construction - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016086,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016086/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016079,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016079,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM016079/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016755,2013-14 - M&I Repair Crawlspace- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 - M&I Repair Crawlspace- SSE,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016755,/tenders/2013-14-mi-repair-crawlspace-sse/ocds-v9mmex-HC001-14-PM016755/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016059,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,2013-14 SSE Interior & Exterior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016059,/tenders/2013-14-sse-interior-exterior-repairs-for-1-vacant-unit-lot-241/ocds-v9mmex-HC001-14-PM016059/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC439429,Thebacha College Lab Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,Thebacha College Lab Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439429,/tenders/thebacha-college-lab-chimney-replacement/ocds-v9mmex-GNWT1-14-SC439429/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-17 15:00 MST,Supply & Install Flooring- River Ridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794582,/tenders/supply-install-flooring-river-ridge-rec-facility/ocds-v9mmex-GNWT1-14-SC794582/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016074,2013-14 SAFE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,2013-14 SAFE - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016074,/tenders/2013-14-safe-sse/ocds-v9mmex-HC001-14-PM016074/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-13 15:00 MST,Scotia Centre - 3rd Floor Office Fit-up,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101380,/tenders/scotia-centre-3rd-floor-office-fit-up-yellowknife/ocds-v9mmex-GNWT1-14-CT101380/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016051,"2013-14 M&I Repair - One Unit (#354) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#354) - S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016051,/tenders/2013-14-mi-repair-one-unit-354-supply-ship-erect/ocds-v9mmex-HC001-14-PM016051/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016052,"2013-14 M&I Repair - One Unit (#613 A) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#613 A) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016052,/tenders/2013-14-mi-repair-one-unit-613-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM016052/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016053,"2013-14 M&I Repair - One Unit (#623 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#623 B) -,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016053,/tenders/2013-14-mi-repair-one-unit-623-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016053/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016054,"2013-14 M&I Repair - One Unit (#650 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#650 B) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016054,/tenders/2013-14-mi-repair-one-unit-650-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016054/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016055,"2013-14 M&I Repair - One Unit (#655 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#655 B) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016055,/tenders/2013-14-mi-repair-one-unit-655-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016055/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016046,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 SSE Renovations for (1) CARE Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016046,/tenders/2013-14-sse-renovations-for-1-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM016046/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016076,1 Client Repair - Furnace Replacement Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,1 Client Repair - Furnace Replacement Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016076,/tenders/1-client-repair-furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM016076/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016075,Client Repair - Fuel Tank Replacement Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,Client Repair - Fuel Tank Replacement Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016075,/tenders/client-repair-fuel-tank-replacement-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016075/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016035,2013/2014 - SSE - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-06 15:00 MST,2013/2014 - SSE - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016035,/tenders/20132014-sse-interior-repairs/ocds-v9mmex-HC001-14-PM016035/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015984,2014-15 RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-06 15:00 MST,2014-15 RRAP/CARE Client Renovations -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015984,/tenders/2014-15-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-14-PM015984/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794712,Western Arctic Research Centre Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,Western Arctic Research Centre Office Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794712,/tenders/western-arctic-research-centre-office-renovation/ocds-v9mmex-GNWT1-14-SC794712/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016034,"2013-14 M&I Repair (8) NTR Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013-14 M&I Repair (8) NTR Units - Suppl,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016034,/tenders/2013-14-mi-repair-8-ntr-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM016034/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016024,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016024,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016024/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016025,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016025,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016025/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016144,"2013-14 Mechanical Repairs - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,2013-14 Mechanical Repairs - One Unit -,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016144,/tenders/2013-14-mechanical-repairs-one-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM016144/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794711,Legislative Assembly Library Branch,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Legislative Assembly Library Branch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794711,/tenders/legislative-assembly-library-branch/ocds-v9mmex-GNWT1-14-SC794711/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016027,Client Repair - 8 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-30 15:00 MST,Client Repair - 8 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016027,/tenders/client-repair-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016027/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016020,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,2013-14 Supply Ship & Erect Repairs to (,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016020,/tenders/2013-14-supply-ship-erect-repairs-to-1-public-housing-unit-lot-263/ocds-v9mmex-HC001-14-PM016020/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016012,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,"2013-14 Supply, Ship & Erect Renovations",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016012,/tenders/2013-14-supply-ship-erect-renovations-for-1-rrap-program-client-2465/ocds-v9mmex-HC001-14-PM016012/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016033,Fuel Tank Replacement Client # 2 -Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,Fuel Tank Replacement Client # 2 -Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016033,/tenders/fuel-tank-replacement-client-2-aklavik/ocds-v9mmex-HC001-14-PM016033/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794708,ECE Office Renos Lahm Ridge Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,ECE Office Renos Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794708,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794708/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016749,2013-14 M&I Repair - PH Unit 258 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 258 - SSE,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016749,/tenders/2013-14-mi-repair-ph-unit-258-sse/ocds-v9mmex-HC001-14-PM016749/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016751,2013-14 M&I Repair - PH Unit 266 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 258 - SSE,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016751,/tenders/2013-14-mi-repair-ph-unit-266-sse/ocds-v9mmex-HC001-14-PM016751/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016754,"2013-14 M&I Repair - PH Unit 353 - SSE Behchoko, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 353 - SSE B,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016754,/tenders/2013-14-mi-repair-ph-unit-353-sse-behchoko-nt/ocds-v9mmex-HC001-14-PM016754/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016009,2013/2014 - SS&E - Interior Basement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-23 15:00 MST,2013/2014 - SS&E - Interior Basement Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016009,/tenders/20132014-sse-interior-basement-repairs/ocds-v9mmex-HC001-14-PM016009/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101361,Aklavik Warehouse Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,Aklavik Warehouse Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101361,/tenders/aklavik-warehouse-addition/ocds-v9mmex-GNWT1-14-CT101361/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016015,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016015,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016015/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016016,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016016,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016016/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016017,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016017,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016017/,2024-05-22 05:34 MDT
