model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010397,A & E Concultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E Concultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010397,/tenders/a-e-concultant-services/ocds-v9mmex-HC001-11-PM010397/,2024-06-18 03:34 MDT
tender,2010-11,NWT Housing Corporation,PM010706,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010706,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010706/,2024-06-18 03:34 MDT
tender,2010-11,NWT Housing Corporation,PM010885,Consulting Contract for a 2Bedroom Duple,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Contract for a 2Bedroom Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010885,/tenders/consulting-contract-for-a-2bedroom-duple/ocds-v9mmex-HC001-11-PM010885/,2024-06-18 03:34 MDT
tender,2010-11,NWT Housing Corporation,PM012020,A/E Consultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012020,/tenders/ae-consultant-services/ocds-v9mmex-HC001-11-PM012020/,2024-06-18 03:34 MDT
tender,2009-10,Public Works & Services,CT100817,Lutsel K'e Band Office Roof Repairs,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lutsel K'e Band Office Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100817,/tenders/lutsel-ke-band-office-roof-repairs/ocds-v9mmex-GNWT1-10-CT100817/,2024-06-18 03:34 MDT
tender,2009-10,Public Works & Services,CT100823,Highways Building - DOT Minor Renos,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Highways Building - DOT Minor Renos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100823,/tenders/highways-building-dot-minor-renos/ocds-v9mmex-GNWT1-10-CT100823/,2024-06-18 03:34 MDT
tender,2009-10,Public Works & Services,SC792595,Conceptual Design of Community Learning,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Conceptual Design of Community Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792595,/tenders/conceptual-design-of-community-learning/ocds-v9mmex-GNWT1-10-SC792595/,2024-06-18 03:34 MDT
tender,2009-10,Public Works & Services,SC792226,Outdoor Toilet Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Outdoor Toilet Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792226,/tenders/outdoor-toilet-design-services/ocds-v9mmex-GNWT1-10-SC792226/,2024-06-18 03:34 MDT
tender,2009-10,Public Works & Services,SC792440,Architectural Services - Rockhill Painti,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services - Rockhill Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792440,/tenders/architectural-services-rockhill-painti/ocds-v9mmex-GNWT1-10-SC792440/,2024-06-18 03:34 MDT
tender,2009-10,Public Works & Services,SC792212,A/E Services - Stanton Office Tenant Imp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services - Stanton Office Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792212,/tenders/ae-services-stanton-office-tenant-imp/ocds-v9mmex-GNWT1-10-SC792212/,2024-06-18 03:34 MDT
tender,2009-10,Public Works & Services,SC792706,Nats'ejee K'eh Treatment Centre Foundati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Nats'ejee K'eh Treatment Centre Foundati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792706,/tenders/natsejee-keh-treatment-centre-foundati/ocds-v9mmex-GNWT1-10-SC792706/,2024-06-18 03:34 MDT
tender,2008-09,"Education, Culture and Employment",PM007489,Exhibit Design Servies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Exhibit Design Servies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007489,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007489/,2024-06-18 03:34 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-06-18 03:34 MDT
tender,2009-10,NWT Housing Corporation,PM008930,Foundation Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Foundation Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008930,/tenders/foundation-inspection/ocds-v9mmex-HC001-10-PM008930/,2024-06-18 03:34 MDT
tender,2009-10,NWT Housing Corporation,PM008663,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008663,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM008663/,2024-06-18 03:34 MDT
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-06-18 03:34 MDT
tender,2007-08,Transportation,SC791685,Sewer and Oil Systems Review for Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sewer and Oil Systems Review for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791685,/tenders/sewer-and-oil-systems-review-for-inuvik/ocds-v9mmex-GNWT1-08-SC791685/,2024-06-18 03:34 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-06-18 03:34 MDT
tender,2009-10,Finance,PM010139,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010139,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-10-PM010139/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC791833,Classroom Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Classroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791833,/tenders/classroom-renovation/ocds-v9mmex-GNWT1-09-SC791833/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC791936,Production of Drawings for Central Wareh,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Production of Drawings for Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791936,/tenders/production-of-drawings-for-central-wareh/ocds-v9mmex-GNWT1-09-SC791936/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC792194,AE Services - Driver and Vehicle Licensi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Driver and Vehicle Licensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792194,/tenders/ae-services-driver-and-vehicle-licensi/ocds-v9mmex-GNWT1-09-SC792194/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC791978,Lahm Ridge Tower Office Renovations 1st,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lahm Ridge Tower Office Renovations 1st,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791978,/tenders/lahm-ridge-tower-office-renovations-1st/ocds-v9mmex-GNWT1-09-SC791978/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC792074,Children Territorial Treatment Centre (C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Children Territorial Treatment Centre (C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792074,/tenders/children-territorial-treatment-centre-c/ocds-v9mmex-GNWT1-09-SC792074/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Aboriginal Healing & Spiritual Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792083,/tenders/nscf-aboriginal-healing-spiritual-prog/ocds-v9mmex-GNWT1-09-SC792083/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC413848,Grand DeTour - Upgrade Code Deficiencies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Grand DeTour - Upgrade Code Deficiencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413848,/tenders/grand-detour-upgrade-code-deficiencies/ocds-v9mmex-GNWT1-09-SC413848/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC792104,Ecole Boreale Modular Classrooms,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792104,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-SC792104/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC412024,"Inspect Bishop's Residence Structure, Mi",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Inspect Bishop's Residence Structure, Mi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412024,/tenders/inspect-bishops-residence-structure-mi/ocds-v9mmex-GNWT1-09-SC412024/,2024-06-18 03:34 MDT
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-06-18 03:34 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC791817,Room Data Sheets - Yellowknife Consolida,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Room Data Sheets - Yellowknife Consolida,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791817,/tenders/room-data-sheets-yellowknife-consolida/ocds-v9mmex-GNWT1-09-SC791817/,2024-06-18 03:34 MDT
tender,2008-09,Public Works & Services,SC412288,River Ridge Renovation for Wet Cells,Awarded,Sole Source,Direct,Services,Architectural Consulting,,River Ridge Renovation for Wet Cells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412288,/tenders/river-ridge-renovation-for-wet-cells/ocds-v9mmex-GNWT1-09-SC412288/,2024-06-18 03:34 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-06-18 03:34 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-06-18 03:34 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-06-18 03:34 MDT
tender,2011-12,NWT Housing Corporation,PM012040,Geotechnical Review of Residential Build,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Review of Residential Build,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012040,/tenders/geotechnical-review-of-residential-build/ocds-v9mmex-HC001-12-PM012040/,2024-06-18 03:34 MDT
tender,2011-12,NWT Housing Corporation,PM013220,Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013220,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM013220/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC793364,Interior Design & Space Planning Consult,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Interior Design & Space Planning Consult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793364,/tenders/interior-design-space-planning-consult/ocds-v9mmex-GNWT1-12-SC793364/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC428724,Update Room Data Sheets for the Hay Rive,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Update Room Data Sheets for the Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428724,/tenders/update-room-data-sheets-for-the-hay-rive/ocds-v9mmex-GNWT1-12-SC428724/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC427336,Geotechnical Services for the Hay River,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services for the Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427336,/tenders/geotechnical-services-for-the-hay-river/ocds-v9mmex-GNWT1-12-SC427336/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC429553,Tulita HSCC Planning Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tulita HSCC Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429553,/tenders/tulita-hscc-planning-services/ocds-v9mmex-GNWT1-12-SC429553/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC793598,Geotechnical Services for the Fort Provi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services for the Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793598,/tenders/geotechnical-services-for-the-fort-provi/ocds-v9mmex-GNWT1-12-SC793598/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC793805,Desktop Geotechnical Evaluation for ENR,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Desktop Geotechnical Evaluation for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793805,/tenders/desktop-geotechnical-evaluation-for-enr/ocds-v9mmex-GNWT1-12-SC793805/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC793680,N. S. Young Offender Facility upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,N. S. Young Offender Facility upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793680,/tenders/n-s-young-offender-facility-upgrades/ocds-v9mmex-GNWT1-12-SC793680/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC793707,NSCF Training Room Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Training Room Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793707,/tenders/nscf-training-room-renovation/ocds-v9mmex-GNWT1-12-SC793707/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC793162,Charles Tetcho School Interior Repairs,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Charles Tetcho School Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793162,/tenders/charles-tetcho-school-interior-repairs/ocds-v9mmex-GNWT1-11-SC793162/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC429835,Design Services for ENR Facility Behchok,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Design Services for ENR Facility Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429835,/tenders/design-services-for-enr-facility-behchok/ocds-v9mmex-GNWT1-12-SC429835/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC793726,YK ATB - Overhead and revolving Door Inv,Awarded,Sole Source,Direct,Services,Architectural Consulting,,YK ATB - Overhead and revolving Door Inv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793726,/tenders/yk-atb-overhead-and-revolving-door-inv/ocds-v9mmex-GNWT1-12-SC793726/,2024-06-18 03:34 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-06-18 03:34 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-06-18 03:34 MDT
tender,2009-10,Transportation,SC792983,Architectural Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Architectural Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792983,/tenders/architectural-consulting/ocds-v9mmex-GNWT1-10-SC792983/,2024-06-18 03:34 MDT
tender,2010-11,Assembly,PM009958,Architectural Design - New Library Offic,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design - New Library Offic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009958,/tenders/architectural-design-new-library-offic/ocds-v9mmex-GNWT1-11-PM009958/,2024-06-18 03:34 MDT
tender,2006-07,Public Works & Services,SC790881,Inspection of Rae Vaults,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inspection of Rae Vaults,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790881,/tenders/inspection-of-rae-vaults/ocds-v9mmex-GNWT1-07-SC790881/,2024-06-18 03:34 MDT
tender,2006-07,Public Works & Services,CT100462,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100462,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100462/,2024-06-18 03:34 MDT
tender,2006-07,Public Works & Services,CT100463,Liquor Control Commission Office Renovat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Liquor Control Commission Office Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100463,/tenders/liquor-control-commission-office-renovat/ocds-v9mmex-GNWT1-07-CT100463/,2024-06-18 03:34 MDT
tender,2006-07,Public Works & Services,SC400707,Building Condition Inspecton - PW&S NSRO,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Condition Inspecton - PW&S NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400707,/tenders/building-condition-inspecton-pws-nsro/ocds-v9mmex-GNWT1-07-SC400707/,2024-06-18 03:34 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-06-18 03:34 MDT
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-06-18 03:34 MDT
tender,2006-07,Public Works & Services,SC791175,H.H.Williams Hospital Dialysis Unit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,H.H.Williams Hospital Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791175,/tenders/hhwilliams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-SC791175/,2024-06-18 03:34 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-06-18 03:34 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-06-18 03:34 MDT
tender,2005-06,Public Works & Services,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Regional Hospital (Fire Alarm/Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100173,/tenders/stanton-regional-hospital-fire-alarmme/ocds-v9mmex-GNWT1-06-CT100173/,2024-06-18 03:34 MDT
tender,2005-06,Public Works & Services,CT100188,Stanton Territorial Hospital - Air Balan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Territorial Hospital - Air Balan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100188,/tenders/stanton-territorial-hospital-air-balan/ocds-v9mmex-GNWT1-06-CT100188/,2024-06-18 03:34 MDT
tender,2005-06,Public Works & Services,CT100219,Site Upgrading and Caulking Replacement,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Upgrading and Caulking Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100219,/tenders/site-upgrading-and-caulking-replacement/ocds-v9mmex-GNWT1-06-CT100219/,2024-06-18 03:34 MDT
tender,2005-06,Public Works & Services,SC790737,Inuvik Court Administration - Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik Court Administration - Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790737,/tenders/inuvik-court-administration-renovation/ocds-v9mmex-GNWT1-06-SC790737/,2024-06-18 03:34 MDT
tender,2005-06,Public Works & Services,CT100161,Chief Lamalice Assembly Building Foundat,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100161,/tenders/chief-lamalice-assembly-building-foundat/ocds-v9mmex-GNWT1-06-CT100161/,2024-06-18 03:34 MDT
