model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008913,Volunteer Support Initiative - Consultation & Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Volunteer Support Initiative - Consultat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008913,/tenders/volunteer-support-initiative-consultation-plan-development/ocds-v9mmex-GNWT1-10-PM008913/,2024-06-08 15:35 MDT
tender,2009-10,Municipal and Community Affairs,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-19 15:00 MDT,Environmental Site Assessment and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008388,/tenders/environmental-site-assessment-and-remediation-phase-ii-and-phase-iii/ocds-v9mmex-GNWT1-10-PM008388/,2024-06-08 15:35 MDT
tender,2009-10,Municipal and Community Affairs,PM008155,Development of Study Guides for Water & Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-10 15:00 MDT,Development of Study Guides for Water &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008155,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-10-PM008155/,2024-06-08 15:35 MDT
tender,2009-10,Municipal and Community Affairs,PM007981,Curriculum Development for Community Recreation Leaders Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-05 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007981,/tenders/curriculum-development-for-community-recreation-leaders-program/ocds-v9mmex-GNWT1-10-PM007981/,2024-06-08 15:35 MDT
tender,2009-10,Municipal and Community Affairs,PM007763,Hay River Improvement General Assessment - Bridge to West Point Reserve,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007763,/tenders/hay-river-improvement-general-assessment-bridge-to-west-point-reserve/ocds-v9mmex-GNWT1-10-PM007763/,2024-06-08 15:35 MDT
tender,2009-10,Municipal and Community Affairs,PM007764,Hay River Improvement General Assessment - Central Business District & Corridor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007764,/tenders/hay-river-improvement-general-assessment-central-business-district-corridor/ocds-v9mmex-GNWT1-10-PM007764/,2024-06-08 15:35 MDT
tender,2008-09,Municipal and Community Affairs,PM007308,Audit of Federal Infrastructure Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-09 15:00 MST,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007308,/tenders/audit-of-federal-infrastructure-programs/ocds-v9mmex-GNWT1-09-PM007308/,2024-06-08 15:35 MDT
tender,2008-09,Municipal and Community Affairs,PM007061,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-07 15:00 MST,Provision of Support for the BOR for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007061,/tenders/provision-of-support-for-the-bor-for-the-general-taxation-area-and-the-nwt-aat/ocds-v9mmex-GNWT1-09-PM007061/,2024-06-08 15:35 MDT
tender,2008-09,Municipal and Community Affairs,PM006326,"Evaluation of the Gas Tax Fund, Public Transit Fund and the GNWT New Deal",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-10 15:00 MDT,"Evaluation of the Gas Tax Fund, Public T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006326,/tenders/evaluation-of-the-gas-tax-fund-public-transit-fund-and-the-gnwt-new-deal/ocds-v9mmex-GNWT1-09-PM006326/,2024-06-08 15:35 MDT
tender,2008-09,Municipal and Community Affairs,PM006922,Development and Delivery of the 'Get Active' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-03 15:00 MDT,Development and Delivery of the 'Get Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006922,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006922/,2024-06-08 15:35 MDT
tender,2008-09,Municipal and Community Affairs,PM006617,Employee Safety Policy and Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-07-31 15:00 MDT,Employee Safety Policy and Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006617,/tenders/employee-safety-policy-and-guidelines/ocds-v9mmex-GNWT1-09-PM006617/,2024-06-08 15:35 MDT
tender,2008-09,Municipal and Community Affairs,PM006515,General Taxation Area Improvement General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-25 15:00 MDT,General Taxation Area Improvement Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006515,/tenders/general-taxation-area-improvement-general-assessment/ocds-v9mmex-GNWT1-09-PM006515/,2024-06-08 15:35 MDT
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-06-08 15:35 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-06-08 15:35 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-06-08 15:35 MDT
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004412,SCG Development of Short and Long Term Evaluation Processes and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-26 15:00 MDT,SCG Development of Short and Long Term E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004412,/tenders/scg-development-of-short-and-long-term-evaluation-processes-and-tools/ocds-v9mmex-GNWT1-08-PM004412/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004356,Review of the Community Government Training Needs Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-12 15:00 MDT,Review of the Community Government Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004356,/tenders/review-of-the-community-government-training-needs-assessment-tool/ocds-v9mmex-GNWT1-07-PM004356/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004028,The Development of five new Good Governance Modules.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-12-04 15:00 MST,The Development of five new Good Governa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004028,/tenders/the-development-of-five-new-good-governance-modules/ocds-v9mmex-GNWT1-07-PM004028/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003970,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-30 15:00 MST,Audit Plan and Audit of Municipal Rural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003970,/tenders/audit-plan-and-audit-of-municipal-rural-infrastructure-fund-mrif-program/ocds-v9mmex-GNWT1-07-PM003970/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003949,Development and delivery of Land Management for Senior Administrative Officers,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-10 15:00 MST,Development and delivery of Land Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003949,/tenders/development-and-delivery-of-land-management-for-senior-administrative-officers/ocds-v9mmex-GNWT1-07-PM003949/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003984,Researcher/Facilitator Sustainable Communities Conference and Strengthening Comm,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-09 15:00 MST,Researcher/Facilitator Sustainable Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003984,/tenders/researcherfacilitator-sustainable-communities-conference-and-strengthening-comm/ocds-v9mmex-GNWT1-07-PM003984/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003660,A model for Northern Governance Structure and Community Capacity Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-08 15:00 MDT,A model for Northern Governance Structur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003660,/tenders/a-model-for-northern-governance-structure-and-community-capacity-building/ocds-v9mmex-GNWT1-07-PM003660/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003734,Specific Damage Assessments of the Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-05 15:00 MDT,Specific Damage Assessments of the Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003734,/tenders/specific-damage-assessments-of-the-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003734/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003457,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Provision of Administrative and Secretar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003457,/tenders/provision-of-administrative-and-secretarial-duties-to-the-terr-bor-and-aat/ocds-v9mmex-GNWT1-07-PM003457/,2024-06-08 15:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003344,Adjustor for Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-06-02 15:00 MDT,Adjustor for Aklavik Flood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003344,/tenders/adjustor-for-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003344/,2024-06-08 15:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-06-08 15:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002781,Development and delivery of the 2006 'Get Active NWT' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-27 15:00 MST,Development and delivery of the 2006 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002781,/tenders/development-and-delivery-of-the-2006-get-active-nwt-campaign/ocds-v9mmex-GNWT1-06-PM002781/,2024-06-08 15:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002560,Northern Employee Benifits Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-16 15:00 MST,Northern Employee Benifits Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002560,/tenders/northern-employee-benifits-services/ocds-v9mmex-GNWT1-06-PM002560/,2024-06-08 15:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002300,Charter Community of Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Charter Community of Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002300,/tenders/charter-community-of-fort-good-hope/ocds-v9mmex-GNWT1-06-PM002300/,2024-06-08 15:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002301,Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002301,/tenders/colville-lake/ocds-v9mmex-GNWT1-06-PM002301/,2024-06-08 15:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002203,Community Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-16 15:00 MDT,Community Infrastructure Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002203,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-06-PM002203/,2024-06-08 15:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002263,Charter Community of FGH - New Sewage Lagoon,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-09 15:00 MDT,Charter Community of FGH - New Sewage La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002263,/tenders/charter-community-of-fgh-new-sewage-lagoon/ocds-v9mmex-GNWT1-06-PM002263/,2024-06-08 15:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002157,NWT Council of Sport and Recreation Partners,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-07 15:00 MDT,NWT Council of Sport and Recreation Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002157,/tenders/nwt-council-of-sport-and-recreation-partners/ocds-v9mmex-GNWT1-06-PM002157/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001307,Development of a Capital Formula Funding Methodology and Review of an O&M F M,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Development of a Capital Formula Funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001307,/tenders/development-of-a-capital-formula-funding-methodology-and-review-of-an-om-f-m/ocds-v9mmex-GNWT1-06-PM001307/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001335,Territorial Granular Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-28 15:00 MST,Territorial Granular Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001335,/tenders/territorial-granular-strategy/ocds-v9mmex-GNWT1-05-PM001335/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001284,Regional Solid Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-14 15:00 MST,Regional Solid Waste Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001284,/tenders/regional-solid-waste-management/ocds-v9mmex-GNWT1-05-PM001284/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001046,ATLAS Advisory Panel Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,ATLAS Advisory Panel Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001046,/tenders/atlas-advisory-panel-workshop/ocds-v9mmex-GNWT1-05-PM001046/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001044,Youth Search and Rescue Prevention Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,Youth Search and Rescue Prevention Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001044,/tenders/youth-search-and-rescue-prevention-program/ocds-v9mmex-GNWT1-05-PM001044/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000986,Curriculum Development and Publication - Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-21 15:00 MST,Curriculum Development and Publication -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000986,/tenders/curriculum-development-and-publication-community-management-program/ocds-v9mmex-GNWT1-05-PM000986/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000973,Charter Community of Deline Truckfill Station Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-20 15:00 MST,Charter Community of Deline Truckfill St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000973,/tenders/charter-community-of-deline-truckfill-station-upgrade/ocds-v9mmex-GNWT1-05-PM000973/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000954,"Research, design and develop Bylaw Enforcement Officer Level II Curriculum",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-17 15:00 MST,"Research, design and develop Bylaw Enfor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000954,/tenders/research-design-and-develop-bylaw-enforcement-officer-level-ii-curriculum/ocds-v9mmex-GNWT1-05-PM000954/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000976,Enterprise Interim Senior Administrative Officer,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-15 15:00 MST,Enterprise Interim Senior Administrative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000976,/tenders/enterprise-interim-senior-administrative-officer/ocds-v9mmex-GNWT1-05-PM000976/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000953,Enhancement of a Community Government Human Resource Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-14 15:00 MST,Enhancement of a Community Government Hu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000953,/tenders/enhancement-of-a-community-government-human-resource-assessment-tool/ocds-v9mmex-GNWT1-05-PM000953/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000816,Communications Strategy - New Deal for NWT Community Governments,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-25 15:00 MDT,Communications Strategy - New Deal for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000816,/tenders/communications-strategy-new-deal-for-nwt-community-governments/ocds-v9mmex-GNWT1-05-PM000816/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000710,Village of Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-15 15:00 MDT,Village of Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000710,/tenders/village-of-fort-simpson/ocds-v9mmex-GNWT1-05-PM000710/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000800,Dust Control Alternatives,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-10 15:00 MDT,Dust Control Alternatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000800,/tenders/dust-control-alternatives/ocds-v9mmex-GNWT1-05-PM000800/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000485,Review of the Territorial Land Use Permitting Processes,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-08 15:00 MDT,Review of the Territorial Land Use Permi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000485,/tenders/review-of-the-territorial-land-use-permitting-processes/ocds-v9mmex-GNWT1-05-PM000485/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000384,Stakeholder Review of Community Government Funding,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-12 15:00 MDT,Stakeholder Review of Community Governme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000384,/tenders/stakeholder-review-of-community-government-funding/ocds-v9mmex-GNWT1-05-PM000384/,2024-06-08 15:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000376,Research & Development of Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-06 15:00 MDT,Research & Development of Waste Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000376,/tenders/research-development-of-waste-management-program/ocds-v9mmex-GNWT1-05-PM000376/,2024-06-08 15:35 MDT
tender,2003-04,Municipal and Community Affairs,PM000801,Youth Corps Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-21 15:00 MST,Youth Corps Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000801,/tenders/youth-corps-evaluation/ocds-v9mmex-GNWT1-05-PM000801/,2024-06-08 15:35 MDT
