model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Executive and Indigenous Affairs,PM003963,Facilitate Joint Planning Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Joint Planning Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003963,/tenders/facilitate-joint-planning-workshops/ocds-v9mmex-GNWT1-07-PM003963/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003562,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003562,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-07-PM003562/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004563,NWT House rental package,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,NWT House rental package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004563,/tenders/nwt-house-rental-package/ocds-v9mmex-GNWT1-07-PM004563/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004260,Review draft bill to establish a new Wor,Awarded,Sole Source,Direct,Services,Legal Services,,Review draft bill to establish a new Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004260,/tenders/review-draft-bill-to-establish-a-new-wor/ocds-v9mmex-GNWT1-07-PM004260/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004502,Presentation,Awarded,Sole Source,Direct,Services,Legal Services,,Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004502,/tenders/presentation/ocds-v9mmex-GNWT1-07-PM004502/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004673,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004673,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004673/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004510,North of 60 Seminar,Awarded,Sole Source,Direct,Services,Fees/Payments,,North of 60 Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004510,/tenders/north-of-60-seminar/ocds-v9mmex-GNWT1-07-PM004510/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004497,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004497,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-07-PM004497/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000836,Legal Service - Liquor Licensing Board R,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Service - Liquor Licensing Board R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000836,/tenders/legal-service-liquor-licensing-board-r/ocds-v9mmex-GNWT1-05-PM000836/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000703,Reporting & Transcript Services - PUB,Awarded,Sole Source,Direct,Services,Record Management,,Reporting & Transcript Services - PUB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000703,/tenders/reporting-transcript-services-pub/ocds-v9mmex-GNWT1-05-PM000703/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000917,Workshop - Options for New Funding Arran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop - Options for New Funding Arran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000917,/tenders/workshop-options-for-new-funding-arran/ocds-v9mmex-GNWT1-05-PM000917/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001337,Strategic Plan - Design and Print,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Strategic Plan - Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001337,/tenders/strategic-plan-design-and-print/ocds-v9mmex-GNWT1-05-PM001337/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000833,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000833,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-05-PM000833/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001597,Corporate Training - Employee Behaviour,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Training - Employee Behaviour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001597,/tenders/corporate-training-employee-behaviour/ocds-v9mmex-GNWT1-05-PM001597/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001571,Video Production - Town Hall Meeting,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Production - Town Hall Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001571,/tenders/video-production-town-hall-meeting/ocds-v9mmex-GNWT1-05-PM001571/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000839,Liquor Licensing Board Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquor Licensing Board Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000839,/tenders/liquor-licensing-board-review/ocds-v9mmex-GNWT1-05-PM000839/,2024-06-14 20:22 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006083,Facilitate Development of Program,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Development of Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006083,/tenders/facilitate-development-of-program/ocds-v9mmex-GNWT1-08-PM006083/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006400,Pick up and delivery service,Awarded,Sole Source,Direct,Services,Local Courier/Delivery,,Pick up and delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006400,/tenders/pick-up-and-delivery-service/ocds-v9mmex-GNWT1-08-PM006400/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006082,Facilitate Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006082,/tenders/facilitate-workshop/ocds-v9mmex-GNWT1-08-PM006082/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006417,Paper recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006417,/tenders/paper-recycling-service/ocds-v9mmex-GNWT1-08-PM006417/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004916,Utilities Regulatory Consulting,Awarded,Sole Source,Direct,Services,General Contracting,,Utilities Regulatory Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004916,/tenders/utilities-regulatory-consulting/ocds-v9mmex-GNWT1-08-PM004916/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004914,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004914,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-08-PM004914/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004904,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004904,/tenders/legal-services/ocds-v9mmex-GNWT1-08-PM004904/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005860,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005860,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005860/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005534,Consulting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005534,/tenders/consulting-service/ocds-v9mmex-GNWT1-08-PM005534/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005845,Strategic communications advice and anal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic communications advice and anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005845,/tenders/strategic-communications-advice-and-anal/ocds-v9mmex-GNWT1-08-PM005845/,2024-06-14 20:22 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004913,MAP Manual review,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,MAP Manual review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004913,/tenders/map-manual-review/ocds-v9mmex-GNWT1-08-PM004913/,2024-06-14 20:22 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003010,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003010,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003010/,2024-06-14 20:22 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003006,Design and Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Design and Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003006,/tenders/design-and-development-workshop/ocds-v9mmex-GNWT1-06-PM003006/,2024-06-14 20:22 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003008,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003008,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003008/,2024-06-14 20:22 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002865,Ethics Counsellor - legal advice,Awarded,Sole Source,Direct,Services,Legal Services,,Ethics Counsellor - legal advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002865,/tenders/ethics-counsellor-legal-advice/ocds-v9mmex-GNWT1-06-PM002865/,2024-06-14 20:22 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002992,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,<Various>,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002992,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-06-PM002992/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012106,Ref #SC426724 - Royal Visit - Media Trav,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426724 - Royal Visit - Media Trav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012106,/tenders/ref-sc426724-royal-visit-media-trav/ocds-v9mmex-GNWT1-12-PM012106/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013010,SC429537: Devolution Implementation Cons,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429537: Devolution Implementation Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013010,/tenders/sc429537-devolution-implementation-cons/ocds-v9mmex-GNWT1-12-PM013010/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013218,Consulting Services LUSF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services LUSF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013218,/tenders/consulting-services-lusf/ocds-v9mmex-GNWT1-12-PM013218/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012973,Devolution Waste Sites Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Waste Sites Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012973,/tenders/devolution-waste-sites-work/ocds-v9mmex-GNWT1-12-PM012973/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014063,Provision of It Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Provision of It Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014063,/tenders/provision-of-it-services/ocds-v9mmex-GNWT1-12-PM014063/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011781,Rerf #425689 - Senior Devolution Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rerf #425689 - Senior Devolution Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011781,/tenders/rerf-425689-senior-devolution-advisor/ocds-v9mmex-GNWT1-12-PM011781/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012121,Ref #SC426689 - Royal Visit - Drummers &,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426689 - Royal Visit - Drummers &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012121,/tenders/ref-sc426689-royal-visit-drummers/ocds-v9mmex-GNWT1-12-PM012121/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011696,Consultant - Legal Services and Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Legal Services and Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011696,/tenders/consultant-legal-services-and-advice/ocds-v9mmex-GNWT1-12-PM011696/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011830,Ref #425667 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425667 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011830,/tenders/ref-425667-strategic-advisor/ocds-v9mmex-GNWT1-12-PM011830/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012570,Ref #SC427666 - Broadcasting - CKLB,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC427666 - Broadcasting - CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012570,/tenders/ref-sc427666-broadcasting-cklb/ocds-v9mmex-GNWT1-12-PM012570/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012584,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012584,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012584/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012585,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012585,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012585/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013144,Provision of Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013144,/tenders/provision-of-strategic-advisor-services/ocds-v9mmex-GNWT1-12-PM013144/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013251,Assessor Services,Awarded,Sole Source,Direct,Services,Legal Services,,Assessor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013251,/tenders/assessor-services/ocds-v9mmex-GNWT1-12-PM013251/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011646,Ref #SC425326 - Coordination of Implemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425326 - Coordination of Implemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011646,/tenders/ref-sc425326-coordination-of-implemen/ocds-v9mmex-GNWT1-11-PM011646/,2024-06-14 20:22 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013000,SC429205: 2011/2012 Communications Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429205: 2011/2012 Communications Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013000,/tenders/sc429205-20112012-communications-suppo/ocds-v9mmex-GNWT1-12-PM013000/,2024-06-14 20:22 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008376,Telecommunications Regulatory Expertise,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecommunications Regulatory Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008376,/tenders/telecommunications-regulatory-expertise/ocds-v9mmex-GNWT1-10-PM008376/,2024-06-14 20:22 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010173,Waste Management Services - Executive,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Executive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010173,/tenders/waste-management-services-executive/ocds-v9mmex-GNWT1-10-PM010173/,2024-06-14 20:22 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010225,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010225,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM010225/,2024-06-14 20:22 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009584,Chief Negotiator- Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator- Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009584,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-10-PM009584/,2024-06-14 20:22 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010512,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010512,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-10-PM010512/,2024-06-14 20:22 MDT
