model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400203,Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Heavy Equipment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400203,/tenders/heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-07-SO400203/,2024-04-30 05:18 MDT
tender,2005-06,Public Works & Services,SO400176,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Snow Clearing - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400176,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-07-SO400176/,2024-04-30 05:18 MDT
tender,2005-06,Public Works & Services,SC332560,Hay River Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2005-10-14 15:00 MDT,Hay River Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332560,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-06-SC332560/,2024-04-30 05:18 MDT
tender,2005-06,Public Works & Services,SC100033,Inuvik Snow Clearing and Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2005-10-14 15:00 MDT,Inuvik Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC100033,/tenders/inuvik-snow-clearing-and-removal/ocds-v9mmex-GNWT1-06-SC100033/,2024-04-30 05:18 MDT
tender,2004-05,Public Works & Services,SO050100,Snow clearing and removal services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow clearing and removal services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050100,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050100/,2024-04-30 05:18 MDT
tender,2004-05,Public Works & Services,SO050101,Snow Clearing and Removal Services SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow Clearing and Removal Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050101,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050101/,2024-04-30 05:18 MDT
tender,2004-05,Public Works & Services,SO100016,As & When Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2004-10-14 15:00 MDT,As & When Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100016,/tenders/as-when-snow-removal/ocds-v9mmex-GNWT1-05-SO100016/,2024-04-30 05:18 MDT
tender,2006-07,Public Works & Services,SC791040,Snow Clearing and Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791040,/tenders/snow-clearing-and-removal/ocds-v9mmex-GNWT1-07-SC791040/,2024-04-30 05:18 MDT
tender,2005-06,Public Works & Services,SC790741,Snow Removal Moose Kerr School,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790741,/tenders/snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-06-SC790741/,2024-04-30 05:18 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-04-30 05:18 MDT
tender,2011-12,Public Works & Services,SC429625,Yard Access and Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Yard Access and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429625,/tenders/yard-access-and-snow-removal/ocds-v9mmex-GNWT1-12-SC429625/,2024-04-30 05:18 MDT
tender,2014-15,Public Works & Services,WO283826,SO430510 - Carpentry/General Labour Serv,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,SO430510 - Carpentry/General Labour Serv,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO283826,/tenders/so430510-carpentrygeneral-labour-serv/ocds-v9mmex-GNWT1-15-WO283826/,2024-04-30 05:18 MDT
