model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Health and Social Services Authority,0000005577,Charlotte Vehus Group Home Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories and Social Services Authority (NTHSSA) for the operations of Charlotte Vehus Group Home in Inuvik.,2022-02-15 15:07 MST,2022-08-30 15:36 MDT,ocds-v9mmex-NTH01-22-0000005577,/tenders/charlotte-vehus-group-home-operations/ocds-v9mmex-NTH01-22-0000005577/,2024-06-09 11:36 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005673,Air Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2022-03-10 17:07 MST,2022-06-27 18:53 MDT,ocds-v9mmex-NTH01-22-0000005673,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-22-0000005673/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005595,Dempster Brushing Highway No. 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Brushing Services on Dempster Highway No. 8, Km 85 to Km 95.",2022-02-15 17:07 MST,2022-08-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005595,/tenders/dempster-brushing-highway-no-8/ocds-v9mmex-GNWT1-22-0000005595/,2024-06-09 11:36 MDT
tender,2021-22,Finance,0000005563,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2022-02-17 11:16 MST,2024-02-03 02:48 MST,ocds-v9mmex-FIN01-22-0000005563,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-FIN01-22-0000005563/,2024-06-09 11:36 MDT
tender,2021-22,NWT Housing Corporation,0000005606,"Preventative Maintenance, Inuvik",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Inuvik.",2022-02-21 15:07 MST,2023-08-07 16:26 MDT,ocds-v9mmex-HC001-22-0000005606,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-22-0000005606/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005534,Renovation Consulting Services for ENR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for consulting services for the renovation of the ENR Regional Office and Environmental Protection Office in Inuvik.,2022-02-01 11:07 MST,2022-08-15 11:40 MDT,ocds-v9mmex-GNWT1-22-0000005534,/tenders/renovation-consulting-services-for-enr/ocds-v9mmex-GNWT1-22-0000005534/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005585,Shoulder Repair at Km 208.4 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for shoulder repairs at Km 208.4 on the Dempster Highway, NT.",2022-02-10 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005585,/tenders/shoulder-repair-at-km-2084-dempster-highway/ocds-v9mmex-GNWT1-22-0000005585/,2024-06-09 11:36 MDT
tender,2021-22,NWT Housing Corporation,0000005527,Client Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-15 15:00 MST,Client Preventative Maintenance - Inuvik,2022-01-28 17:07 MST,2024-06-03 16:12 MDT,ocds-v9mmex-HC001-22-0000005527,/tenders/client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-22-0000005527/,2024-06-09 11:36 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004927,Ground Ambulance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-31 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals for the provision of Ground Ambulance Services in Inuvik, NT.",2021-12-08 23:06 MST,2022-07-14 11:36 MDT,ocds-v9mmex-NTH01-22-0000004927,/tenders/ground-ambulance-services/ocds-v9mmex-NTH01-22-0000004927/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000005506,Air Charter to Cache Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Environment and Natural Resources (ENR) for the prevision of an Air Charter to Cache Fuel,2022-01-24 17:07 MST,2022-07-08 17:33 MDT,ocds-v9mmex-GNWT1-22-0000005506,/tenders/air-charter-to-cache-fuel/ocds-v9mmex-GNWT1-22-0000005506/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000005470,Polar Bear Genetic Survey - East Crew,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to biopsy darting of Polar Bears in the Beaufort-Delta Region of the Northwest Territories.,2022-01-12 11:07 MST,2022-03-03 12:08 MST,ocds-v9mmex-GNWT1-22-0000005470,/tenders/polar-bear-genetic-survey-east-crew/ocds-v9mmex-GNWT1-22-0000005470/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000005471,Polar Bear Genetic Survey - North Crew,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to biopsy darting of Polar Bears in the Beaufort-Delta Region of the Northwest Territories.,2022-01-12 11:07 MST,2022-03-03 18:57 MST,ocds-v9mmex-GNWT1-22-0000005471,/tenders/polar-bear-genetic-survey-north-crew/ocds-v9mmex-GNWT1-22-0000005471/,2024-06-09 11:36 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005468,Research and Design Interpretive Panels,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for the provision of Research and Design of Interpretive Panels",2022-01-07 17:07 MST,2022-03-03 18:56 MST,ocds-v9mmex-GNWT1-22-0000005468,/tenders/research-and-design-interpretive-panels/ocds-v9mmex-GNWT1-22-0000005468/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000005472,Air Charter to Cache Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment of Natural Resources is requesting tenders for the provision of an Air Charter to Cache Fuel,2022-01-14 11:07 MST,2024-02-21 16:05 MST,ocds-v9mmex-GNWT1-22-0000005472,/tenders/air-charter-to-cache-fuel/ocds-v9mmex-GNWT1-22-0000005472/,2024-06-09 11:36 MDT
tender,2021-22,Finance,0000005397,Retail Cannabis Store - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services, on behalf of the Northwest Territories Liquor and Cannabis Commission, is requesting responses from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, Northwest Territories",2021-11-09 17:07 MST,2022-08-30 16:08 MDT,ocds-v9mmex-GNWT1-22-0000005397,/tenders/retail-cannabis-store-inuvik/ocds-v9mmex-GNWT1-22-0000005397/,2024-06-09 11:36 MDT
tender,2021-22,Lands,0000005460,Geophysical Surveys of Drilling Waste Sumps,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands to conduct geophysical surveys at 12 drilling waste sumps and adjacent terrain in the Beaufort Delta region of the Northwest Territories This work is to begin no later than March 10, 2022 and is expected to be completed by March 31, 2022.",2021-12-22 17:07 MST,2024-03-25 16:20 MDT,ocds-v9mmex-GNWT1-22-0000005460,/tenders/geophysical-surveys-of-drilling-waste-sumps/ocds-v9mmex-GNWT1-22-0000005460/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005435,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 134 useable square meters - Northern Distance Learning, Inuvik, NT.",2021-12-02 09:07 MST,2023-09-28 03:15 MDT,ocds-v9mmex-GNWT1-22-0000005435,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005435/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000005462,Capture & Collaring Caribou-Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to the capture and collaring of Caribou on the Banks, Melville and Victoria Islands.",2021-12-17 11:07 MST,2022-06-24 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005462,/tenders/capture-collaring-caribou-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000005462/,2024-06-09 11:36 MDT
tender,2021-22,Finance,0000005414,InSAR Analysis Enhancement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-14 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of InSAR Analysis Enhancement for the Northwest Territories.,2021-11-30 15:07 MST,2023-12-01 02:57 MST,ocds-v9mmex-GNWT1-22-0000005414,/tenders/insar-analysis-enhancement/ocds-v9mmex-GNWT1-22-0000005414/,2024-06-09 11:36 MDT
tender,2021-22,Health and Social Services,0000005418,Isolation Centre - Catering Services - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-01 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services (HSS), is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Inuvik.",2021-11-18 11:09 MST,2023-09-27 03:05 MDT,ocds-v9mmex-GNWT1-22-0000005418,/tenders/isolation-centre-catering-services-inuvik/ocds-v9mmex-GNWT1-22-0000005418/,2024-06-09 11:36 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005408,Ground Transportation - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Inuvik,2021-11-16 17:07 MST,2022-03-15 18:50 MDT,ocds-v9mmex-NTH01-22-0000005408,/tenders/ground-transportation-inuvik/ocds-v9mmex-NTH01-22-0000005408/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005369,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services.,2021-11-02 17:15 MDT,2022-03-23 15:42 MDT,ocds-v9mmex-INF01-22-0000005369,/tenders/janitorial-services/ocds-v9mmex-INF01-22-0000005369/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005377,Snow Removal and Sanding Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Snow Removal and Sanding services.,2021-11-04 11:07 MDT,2022-04-20 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005377,/tenders/snow-removal-and-sanding-services/ocds-v9mmex-GNWT1-22-0000005377/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005376,Wood Pellets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-16 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2021-11-03 09:07 MDT,2022-02-08 18:47 MST,ocds-v9mmex-GNWT1-22-0000005376,/tenders/wood-pellets/ocds-v9mmex-GNWT1-22-0000005376/,2024-06-09 11:36 MDT
tender,2021-22,Finance,0000005331,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2021-09-23 15:07 MDT,2024-06-06 02:40 MDT,ocds-v9mmex-GNWT1-22-0000005331,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-GNWT1-22-0000005331/,2024-06-09 11:36 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005287,Injection Formation Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for an Injection Formation Study.,2021-09-08 15:07 MDT,2022-04-01 15:35 MDT,ocds-v9mmex-GNWT1-22-0000005287,/tenders/injection-formation-study/ocds-v9mmex-GNWT1-22-0000005287/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005332,"Brushing Dempster Highway 8, Km 245 to Km 255",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the brushing of the Dempster Highway on selected sections between Km 245 and Km 255.,2021-09-24 15:07 MDT,2022-03-30 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005332,/tenders/brushing-dempster-highway-8-km-245-to-km-255/ocds-v9mmex-GNWT1-22-0000005332/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005291,Km 143.2 to Km 178.2 Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 143.2 to Km 178.2, NT.",2021-08-31 17:15 MDT,2022-02-04 19:03 MST,ocds-v9mmex-INF01-22-0000005291,/tenders/km-1432-to-km-1782-highway-maintenance/ocds-v9mmex-INF01-22-0000005291/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005276,Km 142.6 to Km 178.2 Highway 8 Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 142.6 to Km 178.2, NT.",2021-08-25 15:07 MDT,2023-12-01 02:48 MST,ocds-v9mmex-GNWT1-22-0000005276,/tenders/km-1426-to-km-1782-highway-8-maintenance/ocds-v9mmex-GNWT1-22-0000005276/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005298,Inuvik Airport Road Sanding,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to sand the Inuvik Airport Road/Dempster Highway (No.8) between km 259.3 to Km 272.3.,2021-09-07 17:06 MDT,2022-02-04 18:59 MST,ocds-v9mmex-GNWT1-22-0000005298,/tenders/inuvik-airport-road-sanding/ocds-v9mmex-GNWT1-22-0000005298/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005232,Design Services for New WARC Warehouse - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the New Western Arctic Research Centre (WARC) Warehouse in Inuvik, NT.",2021-08-05 11:07 MDT,2022-09-13 03:23 MDT,ocds-v9mmex-GNWT1-22-0000005232,/tenders/design-services-for-new-warc-warehouse-inuvik/ocds-v9mmex-GNWT1-22-0000005232/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005237,Inuvik Hospital (IRH) Foundation Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-07-29 15:07 MDT,2022-09-13 03:20 MDT,ocds-v9mmex-GNWT1-22-0000005237,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-GNWT1-22-0000005237/,2024-06-09 11:36 MDT
tender,2021-22,Finance,0000005015,Cannabis Retail Store - Inuvik,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-08-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified vendors for the provision and operation of a Cannabis retail Store in the town of Inuvik, Northwest Territories.",2021-05-21 15:09 MDT,2024-05-23 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005015,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-22-0000005015/,2024-06-09 11:36 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005213,Liquefied Natural Gas Market Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the Liquefied Natural Gas (LNG) Global Market Analysis of the Mackenzie Delta LNG supply.",2021-07-27 15:07 MDT,2022-06-29 15:48 MDT,ocds-v9mmex-GNWT1-22-0000005213,/tenders/liquefied-natural-gas-market-analysis/ocds-v9mmex-GNWT1-22-0000005213/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000005177,Air Charter - Caribou Transect Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for the provision of air charter services to conduct a Caribou Transect Survey on Tuktoyaktuk peninsula and Cape Bathurst.,2021-07-09 11:06 MDT,2021-12-10 18:40 MST,ocds-v9mmex-GNWT1-22-0000005177,/tenders/air-charter-caribou-transect-survey/ocds-v9mmex-GNWT1-22-0000005177/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005153,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for annual roof Inspections on an As and When required basis in the Beaufort Delta Region.,2021-07-05 09:06 MDT,2021-12-14 15:39 MST,ocds-v9mmex-GNWT1-22-0000005153,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000005153/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005176,Topographic Survey of Gwich'in Park - Sports Area,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Topographic Survey of Gwich'in Park - Sports and Recreation Area . Invitational Request for Tender for SA100038, Category 1 and 2",2021-07-07 17:06 MDT,2021-12-16 15:43 MST,ocds-v9mmex-GNWT1-22-0000005176,/tenders/topographic-survey-of-gwichin-park-sports-area/ocds-v9mmex-GNWT1-22-0000005176/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005019,Inuvik Hospital (IRH) Foundation Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-05-25 15:15 MDT,2023-12-01 02:30 MST,ocds-v9mmex-INF01-22-0000005019,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-INF01-22-0000005019/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005072,Gravel Surfacing of the Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Gravel Surfacing of the Dempster Highway 8, NWT, from Km 147 to Km 255.",2021-06-08 17:15 MDT,2021-12-21 17:36 MST,ocds-v9mmex-INF01-22-0000005072,/tenders/gravel-surfacing-of-the-dempster-highway/ocds-v9mmex-INF01-22-0000005072/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005105,Aklavik Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Aklavik Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-16 15:10 MDT,2023-11-22 16:03 MST,ocds-v9mmex-GNWT1-22-0000005105,/tenders/aklavik-airport-surveys/ocds-v9mmex-GNWT1-22-0000005105/,2024-06-09 11:36 MDT
