model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO448103,Fire Pump Aluminum Testing Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Fort Smith,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448103,/tenders/fire-pump-aluminum-testing-tanks/ocds-v9mmex-GNWT1-16-PO448103/,2024-05-20 00:26 MDT
tender,2014-15,Public Works & Services,PO446546,Twelve (12) Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-18 15:00 MST,Fort Smith,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446546,/tenders/twelve-12-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-15-PO446546/,2024-05-20 00:26 MDT
tender,2014-15,Public Works & Services,PO446012,Five (5) SAFT Sunica.Plus SUN+305-2 Repeater Batteries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-14 15:00 MST,"Fort Smith, NT",2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446012,/tenders/five-5-saft-sunicaplus-sun305-2-repeater-batteries/ocds-v9mmex-GNWT1-15-PO446012/,2024-05-20 00:26 MDT
tender,2014-15,Public Works & Services,SC445430,Project Coordinator Services - Territorial Women's Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Fort Smith, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445430,/tenders/project-coordinator-services-territorial-womens-correctional-centre/ocds-v9mmex-GNWT1-15-SC445430/,2024-05-20 00:26 MDT
tender,2014-15,Public Works & Services,PO445890,VSAT Satellite Unit for Mobile Command Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-07 15:00 MST,"Fort Smith, NT",2014-12-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445890,/tenders/vsat-satellite-unit-for-mobile-command-trailer/ocds-v9mmex-GNWT1-15-PO445890/,2024-05-20 00:26 MDT
tender,2014-15,Public Works & Services,SC442629,River Ridge Crawl Space Landscape Work,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-24 15:00 MDT,"Fort Smith, NT",2014-07-09 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442629,/tenders/river-ridge-crawl-space-landscape-work/ocds-v9mmex-GNWT1-15-SC442629/,2024-05-20 00:26 MDT
tender,2014-15,Public Works & Services,PO440159,Amsoil Synthetic Mixing Oil,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-04-16 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440159,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO440159/,2024-05-20 00:26 MDT
tender,2013-14,Public Works & Services,SC794780,Architectural Drafting & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-13 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794780,/tenders/architectural-drafting-design-services/ocds-v9mmex-GNWT1-14-SC794780/,2024-05-20 00:26 MDT
tender,2013-14,Public Works & Services,SC437524,Fort Smith GNWT Sprinkler Deficiency Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-28 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437524,/tenders/fort-smith-gnwt-sprinkler-deficiency-repairs/ocds-v9mmex-GNWT1-14-SC437524/,2024-05-20 00:26 MDT
tender,2013-14,Public Works & Services,SO436765,"As and When JetA1 and 100LL, Into Plane - Fort Nelson, BC",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-07-19 15:00 MDT,"Fort Nelson, BC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436765,/tenders/as-and-when-jeta1-and-100ll-into-plane-fort-nelson-bc/ocds-v9mmex-GNWT1-14-SO436765/,2024-05-20 00:26 MDT
tender,2012-13,Public Works & Services,SO432612,Non-Exclusive SOA for Refrigeration and Air Conditioning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-09-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432612,/tenders/non-exclusive-soa-for-refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-13-SO432612/,2024-05-20 00:26 MDT
tender,2011-12,Public Works & Services,SC793845,"Hazmat Old Bishop's Residence - Fort Smith,NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-03-26 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793845,/tenders/hazmat-old-bishops-residence-fort-smithnt/ocds-v9mmex-GNWT1-12-SC793845/,2024-05-20 00:26 MDT
tender,2011-12,Public Works & Services,SC793444,HEO- Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-12 15:00 MDT,"For Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793444,/tenders/heo-exterior-upgrades/ocds-v9mmex-GNWT1-12-SC793444/,2024-05-20 00:26 MDT
tender,2011-12,Public Works & Services,SC426699,Exterior Retrofit for 1 - Duplex and 1 - 3 Bedroom House,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426699,/tenders/exterior-retrofit-for-1-duplex-and-1-3-bedroom-house/ocds-v9mmex-GNWT1-12-SC426699/,2024-05-20 00:26 MDT
tender,2011-12,Public Works & Services,SC793446,Thebacha College- Roof Replacement/Repairs CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793446,/tenders/thebacha-college-roof-replacementrepairs-cancelled/ocds-v9mmex-GNWT1-12-SC793446/,2024-05-20 00:26 MDT
tender,2011-12,Public Works & Services,CT101021,"DDC Upgrade Thebacha Compus, Aurora College",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101021,/tenders/ddc-upgrade-thebacha-compus-aurora-college/ocds-v9mmex-GNWT1-12-CT101021/,2024-05-20 00:26 MDT
tender,2011-12,Public Works & Services,CT101076,Thebacha Campus Air Conditioning,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101076,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-12-CT101076/,2024-05-20 00:26 MDT
tender,2011-12,Public Works & Services,PO000479,Digital Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-01 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000479,/tenders/digital-colour-copier/ocds-v9mmex-GNWT1-12-PO000479/,2024-05-20 00:26 MDT
tender,2010-11,Public Works & Services,SC424642,Thebacha Campus AC Server Room,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-16 15:00 MST,"Aurora College, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424642,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-11-SC424642/,2024-05-20 00:26 MDT
tender,2010-11,Public Works & Services,CT101008,ENR-Office Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-27 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101008,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101008/,2024-05-20 00:26 MDT
tender,2010-11,Public Works & Services,PO793038,Supply building Materails for Fort Providence Campground,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-20 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO793038,/tenders/supply-building-materails-for-fort-providence-campground/ocds-v9mmex-GNWT1-11-PO793038/,2024-05-20 00:26 MDT
tender,2010-11,Public Works & Services,PO419794,Kitchen and Dining Small Wares,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-25 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO419794,/tenders/kitchen-and-dining-small-wares/ocds-v9mmex-GNWT1-11-PO419794/,2024-05-20 00:26 MDT
tender,2010-11,Public Works & Services,PO422574,ENR Fuel Transfer Deck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422574,/tenders/enr-fuel-transfer-deck/ocds-v9mmex-GNWT1-11-PO422574/,2024-05-20 00:26 MDT
tender,2010-11,Public Works & Services,SC792825,ENR-Main Office basement renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-28 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792825,/tenders/enr-main-office-basement-renovations/ocds-v9mmex-GNWT1-11-SC792825/,2024-05-20 00:26 MDT
tender,2009-10,Public Works & Services,CT100866,Mission Historic Park Long Storage Building Structural Stabilization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-11-13 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100866,/tenders/mission-historic-park-long-storage-building-structural-stabilization/ocds-v9mmex-GNWT1-10-CT100866/,2024-05-20 00:26 MDT
tender,2009-10,Public Works & Services,SC792453,Maintenance Garage Drainage System - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-20 15:00 MDT,"Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792453,/tenders/maintenance-garage-drainage-system-fort-smith/ocds-v9mmex-GNWT1-10-SC792453/,2024-05-20 00:26 MDT
tender,2009-10,Public Works & Services,SC792417,ENR-BATH/BOARD ROOM RENOVATIONS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-28 15:00 MDT,"ENR- Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792417,/tenders/enr-bathboard-room-renovations/ocds-v9mmex-GNWT1-10-SC792417/,2024-05-20 00:26 MDT
tender,2008-09,Public Works & Services,SC415332,Janitorial Services for ENR - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415332,/tenders/janitorial-services-for-enr-fort-resolution/ocds-v9mmex-GNWT1-09-SC415332/,2024-05-20 00:26 MDT
tender,2008-09,Public Works & Services,SC791943,Completion of Electric Heat Conversions,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791943,/tenders/completion-of-electric-heat-conversions/ocds-v9mmex-GNWT1-09-SC791943/,2024-05-20 00:26 MDT
tender,2007-08,Public Works & Services,SC408464,TWCC Interior painting,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408464,/tenders/twcc-interior-painting/ocds-v9mmex-GNWT1-08-SC408464/,2024-05-20 00:26 MDT
tender,2007-08,Public Works & Services,SC791430,Monthly Fire extinguisher Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791430,/tenders/monthly-fire-extinguisher-inspections/ocds-v9mmex-GNWT1-08-SC791430/,2024-05-20 00:26 MDT
tender,2006-07,Public Works & Services,SO405131,NON-EXCLUSIVE Standing Offer Agreement for professional Locksmith Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO405131,/tenders/non-exclusive-standing-offer-agreement-for-professional-locksmith-services/ocds-v9mmex-GNWT1-07-SO405131/,2024-05-20 00:26 MDT
tender,2006-07,Public Works & Services,PO403574,Dell Laptop,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403574,/tenders/dell-laptop/ocds-v9mmex-GNWT1-07-PO403574/,2024-05-20 00:26 MDT
tender,2005-06,Public Works & Services,SO400007,Non-exclusive carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400007,/tenders/non-exclusive-carpentry-services-on-an/ocds-v9mmex-GNWT1-06-SO400007/,2024-05-20 00:26 MDT
tender,2005-06,Public Works & Services,SC780547,Remove and construct new entrance at PWK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780547,/tenders/remove-and-construct-new-entrance-at-pwk/ocds-v9mmex-GNWT1-06-SC780547/,2024-05-20 00:26 MDT
tender,2005-06,Public Works & Services,CT100152,JBT Sprinkler Systems,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-03 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100152,/tenders/jbt-sprinkler-systems/ocds-v9mmex-GNWT1-06-CT100152/,2024-05-20 00:26 MDT
tender,2004-05,Public Works & Services,SC790029,Product installation at PW Kaeser High School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-05 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790029,/tenders/product-installation-at-pw-kaeser-high-school/ocds-v9mmex-GNWT1-05-SC790029/,2024-05-20 00:26 MDT
tender,2003-04,Public Works & Services,SO250547,SOA for carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250547,/tenders/soa-for-carpentry-services-on-an/ocds-v9mmex-GNWT1-04-SO250547/,2024-05-20 00:26 MDT
tender,2003-04,Public Works & Services,SO250562,SOA for the provision of snow clearing and removal services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250562,/tenders/soa-for-the-provision-of-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-04-SO250562/,2024-05-20 00:26 MDT
