model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,CT100884,Mezi School Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,Mezi School Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100884,/tenders/mezi-school-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100884/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792624,Design Build Services for New Community Learning Centre,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792624,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792624/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792628,Rockhill Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,Rockhill Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792628,/tenders/rockhill-fire-alarm-upgrades/ocds-v9mmex-GNWT1-10-SC792628/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,CT100881,Stanton Admin Office at Centre Ice Plaza,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-16 15:00 MST,Stanton Admin Office at Centre Ice Plaza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100881,/tenders/stanton-admin-office-at-centre-ice-plaza/ocds-v9mmex-GNWT1-10-CT100881/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009067,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-04 15:00 MST,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009067,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM009067/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,CT100863,NSCF Young Offenders Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Young Offenders Flooring Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100863,/tenders/nscf-young-offenders-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100863/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,CT100864,NSCF Adult Facility Flooring Replacement.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100864,/tenders/nscf-adult-facility-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100864/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008896,2009/2010 care repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-12 15:00 MST,2009/2010 care repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008896,/tenders/20092010-care-repair/ocds-v9mmex-HC001-10-PM008896/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008743,Various Repairs to 3 Units in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-23 15:00 MDT,Various Repairs to 3 Units in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008743,/tenders/various-repairs-to-3-units-in-whati/ocds-v9mmex-HC001-10-PM008743/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008861,2009/2010 WATER LINE UPGRADES,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-23 15:00 MDT,"Behchoko , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008861,/tenders/20092010-water-line-upgrades/ocds-v9mmex-HC001-10-PM008861/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008851,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2008/2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008851,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-10-PM008851/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008852,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008852,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008852/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008853,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008853,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008853/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008854,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008854,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008854/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008460,Demolition and Removal of 3 Fire Damaged Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-13 15:00 MDT,Demolition and Removal of 3 Fire Damaged,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008460,/tenders/demolition-and-removal-of-3-fire-damaged-units/ocds-v9mmex-HC001-10-PM008460/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008744,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008744,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008744/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008745,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008745,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008745/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008746,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008746,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008746/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008747,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008747,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008747/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008749,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008749,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008749/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008750,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008750,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008750/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008836,2009 care repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-24 15:00 MDT,wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008836,/tenders/2009-care-repairs/ocds-v9mmex-HC001-10-PM008836/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008621,2009/2010 care repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-16 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008621,/tenders/20092010-care-repair/ocds-v9mmex-HC001-10-PM008621/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008491,Roof Replacement and Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Roof Replacement and Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008491,/tenders/roof-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008491/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008484,"Demolition of Four Residential Buildings, Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Demolition of Four Residential Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008484,/tenders/demolition-of-four-residential-buildings-behchoko-nt/ocds-v9mmex-HC001-10-PM008484/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008485,"Demolition of Eight Public Housing Units, Behchoko and Edzo, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Demolition of Eight Public Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008485,/tenders/demolition-of-eight-public-housing-units-behchoko-and-edzo-nt/ocds-v9mmex-HC001-10-PM008485/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008490,Heating System Replacement and Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-11 15:00 MDT,NO BIDS REC'D Install radiators to unit and remove patio door,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008490,/tenders/heating-system-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008490/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792491,Construct Outhouse & Fiberglas Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,Construct Outhouse & Fiberglas Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792491,/tenders/construct-outhouse-fiberglas-tank/ocds-v9mmex-GNWT1-10-SC792491/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,CT100851,Consolidated Primary Health Care Clinic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-02 15:00 MDT,Consolidated Primary Health Care Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100851,/tenders/consolidated-primary-health-care-clinic/ocds-v9mmex-GNWT1-10-CT100851/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008444,2009/2010 m&i repairs for public housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,2009/2010 m&i repairs for public housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008444,/tenders/20092010-mi-repairs-for-public-housing/ocds-v9mmex-HC001-10-PM008444/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009521,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009521,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009521/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009522,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009522,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009522/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009525,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009525,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009525/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008445,2009/2010 m&i repairs for public housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,2009/2010 m&i repairs for public housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008445,/tenders/20092010-mi-repairs-for-public-housing/ocds-v9mmex-HC001-10-PM008445/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009456,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009456,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009456/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009457,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009457,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009457/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009459,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009459,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009459/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009519,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009519,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009519/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009528,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009528,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009528/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009530,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009530,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009530/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009532,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009532,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009532/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009539,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009539,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009539/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009542,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009542,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009542/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009543,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009543,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009543/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009544,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009544,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009544/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009545,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009545,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009545/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009546,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009546,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009546/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009547,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009547,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009547/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009548,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009548,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009548/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009550,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009550,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009550/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009552,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009552,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009552/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009553,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009553,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009553/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008421,2009/2010 care repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008421,/tenders/20092010-care-repairs/ocds-v9mmex-HC001-10-PM008421/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,CT100858,Rockhill Apartment - Exterior Painting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-27 15:00 MDT,"4909 - 54th Ave, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100858,/tenders/rockhill-apartment-exterior-painting/ocds-v9mmex-GNWT1-10-CT100858/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008438,"Roofing Repairs, Flooring and Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Roofing Repairs, Flooring and Window Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008438,/tenders/roofing-repairs-flooring-and-window-replacement/ocds-v9mmex-HC001-10-PM008438/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008439,"Window and Door Replacement, Paint and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Window and Door Replacement, Paint and F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008439,/tenders/window-and-door-replacement-paint-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008439/,2024-05-17 10:23 MDT
tender,2009-10,Transportation,CT100820,Drill & Blast - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-26 15:00 MDT,Drill & Blast - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100820,/tenders/drill-blast-aggregate-production/ocds-v9mmex-GNWT1-10-CT100820/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792465,William MacDonald School - Roof Drains,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,William MacDonald School - Roof Drains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792465,/tenders/william-macdonald-school-roof-drains/ocds-v9mmex-GNWT1-10-SC792465/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-17 15:00 MDT,Legislative Assembly Building - Wood Pel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100845,/tenders/legislative-assembly-building-wood-pellet-boiler/ocds-v9mmex-GNWT1-10-CT100845/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008367,"Siding, Insulation and Various Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Siding, Insulation and Various Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008367,/tenders/siding-insulation-and-various-repairs/ocds-v9mmex-HC001-10-PM008367/,2024-05-17 10:23 MDT
