model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005423,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-28 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005423,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-08-PM005423/,2024-05-17 06:04 MDT
tender,2007-08,Health and Social Services,PM005398,T2007 - 002 Dehcho Health & Social Services Authority Organizational Redesign,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2007-09-21 15:00 MDT,T2007 - 002 Dehcho Health & Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005398,/tenders/t2007-002-dehcho-health-social-services-authority-organizational-redesign/ocds-v9mmex-GNWT1-08-PM005398/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,AC600161,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600161,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600161/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005280,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-14 15:00 MDT,"The contractor is to provide 2 seperate flights on different days out of Fort
 Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005280,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-PM005280/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005181,Site Development,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2007-07-26 15:00 MDT,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005181,/tenders/site-development/ocds-v9mmex-GNWT1-08-PM005181/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005180,Site Preparation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2007-07-20 15:00 MDT,Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005180,/tenders/site-preparation/ocds-v9mmex-GNWT1-08-PM005180/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005214,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005214,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-08-PM005214/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004865,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Fort Simpson
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004865,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004865/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004866,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Blackstone
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004866,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004866/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004868,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Sambaa Deh
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004868,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004868/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004612,Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-11 15:00 MDT,Fort Simpson Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004612,/tenders/fort-simpson-territorial-park/ocds-v9mmex-GNWT1-08-PM004612/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM004397,Potable Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004397,/tenders/potable-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004397/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM004398,Bulk Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004398,/tenders/bulk-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004398/,2024-05-17 06:04 MDT
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-05-17 06:04 MDT
tender,2007-08,NWT Housing Corporation,PM005677,Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005677,/tenders/engineering-services/ocds-v9mmex-HC001-08-PM005677/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,AC600155,Helicopter Charter for Vermillion Creek,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Vermillion Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600155,/tenders/helicopter-charter-for-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600155/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Ft. Simpson -Vermilli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600178,/tenders/helicopter-charter-ft-simpson-vermilli/ocds-v9mmex-GNWT1-08-AC600178/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,SC791579,Fort Simpson Weigh Scale-Site Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Fort Simpson Weigh Scale-Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791579,/tenders/fort-simpson-weigh-scale-site-clearing/ocds-v9mmex-GNWT1-08-SC791579/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,SC791424,Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791424,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791424/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,SC791455,"Equipment Rental- Ferry Launching, Haul",Awarded,Sole Source,Direct,Services,General Contracting,,"Equipment Rental- Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791455,/tenders/equipment-rental-ferry-launching-haul/ocds-v9mmex-GNWT1-08-SC791455/,2024-05-17 06:04 MDT
tender,2007-08,Public Works & Services,SC791475,Heating Plant - Remeidial Roof Repairs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Heating Plant - Remeidial Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791475,/tenders/heating-plant-remeidial-roof-repairs/ocds-v9mmex-GNWT1-08-SC791475/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM004731,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004731,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-08-PM004731/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM005350,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005350,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005350/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM005141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005141,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005141/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005585,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005585,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005585/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005716,Sewage Removel from Fort Simpson parks,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removel from Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005716,/tenders/sewage-removel-from-fort-simpson-parks/ocds-v9mmex-GNWT1-08-PM005716/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004843,Maintenance Contract Sambaa Deh Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004843,/tenders/maintenance-contract-sambaa-deh-territ/ocds-v9mmex-GNWT1-08-PM004843/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005098,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005098,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005098/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005099,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005099,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005099/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005100,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005100,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005100/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005586,Generator Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005586,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-PM005586/,2024-05-17 06:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004999,Maintenance Contract - Blackstone Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract - Blackstone Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004999,/tenders/maintenance-contract-blackstone-territ/ocds-v9mmex-GNWT1-08-PM004999/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM004630,Delivering Certified Courses,Awarded,Sole Source,Direct,Services,Training Services,,Delivering Certified Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004630,/tenders/delivering-certified-courses/ocds-v9mmex-GNWT1-08-PM004630/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM005027,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005027,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005027/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM004745,Satellite Locations of Wildlife,Awarded,Sole Source,Direct,Services,Research Services,,Satellite Locations of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004745,/tenders/satellite-locations-of-wildlife/ocds-v9mmex-GNWT1-08-PM004745/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM004787,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004787,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004787/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM005153,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005153,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005153/,2024-05-17 06:04 MDT
tender,2007-08,Environment and Natural Resources,PM005965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005965,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005965/,2024-05-17 06:04 MDT
