model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005872,"AC 409452 Hay River to Ft Liard, Ft Simpson, NT April 14-15, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409452 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005872,/tenders/ac-409452-hay-river-to-ft-liard-ft-simpson-nt-april-14-15-2008/ocds-v9mmex-GNWT1-09-PM005872/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005873,"AC 409453 Hay River to Ft Smith, NT Apr 21 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409453 Hay River to Ft Smith, NT Apr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005873,/tenders/ac-409453-hay-river-to-ft-smith-nt-apr-21-25-2008/ocds-v9mmex-GNWT1-09-PM005873/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005878,"AC 409455 Hay River to Ft Liard, Ft Simpson, NT May 26 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409455 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005878,/tenders/ac-409455-hay-river-to-ft-liard-ft-simpson-nt-may-26-27-2008/ocds-v9mmex-GNWT1-09-PM005878/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005882,"AC 409458 Hay River to Ft Resolution, Ft Providence, NT Jul 7 - 8, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409458 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005882,/tenders/ac-409458-hay-river-to-ft-resolution-ft-providence-nt-jul-7-8-2008/ocds-v9mmex-GNWT1-09-PM005882/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005883,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409459 Hay River to Ft Smith, NT Jul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005883,/tenders/ac-409459-hay-river-to-ft-smith-nt-jul-14-18-2008/ocds-v9mmex-GNWT1-09-PM005883/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005867,"AC 409448 Hay River to Ft Resolution, Ft Providence Feb 18-19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-23 15:00 MST,"AC 409448 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005867,/tenders/ac-409448-hay-river-to-ft-resolution-ft-providence-feb-18-19-2008/ocds-v9mmex-GNWT1-08-PM005867/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Charter Inuvik-Colville Lk for subst. co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409514,/tenders/charter-inuvik-colville-lk-for-subst-compl-inspection-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409514/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Yk-ColLk charter for 2nd Subst. Compl. i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409517,/tenders/yk-collk-charter-for-2nd-subst-compl-inspection-collk-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409517/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM005813,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-10 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005813,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005813/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005828,"AC 409441 Norman Wells to Ft Good Hope January 29 & 30, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-06 15:00 MST,AC 409441 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005828,/tenders/ac-409441-norman-wells-to-ft-good-hope-january-29-30-2008/ocds-v9mmex-GNWT1-08-PM005828/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005793,"AC 409288 Inuvik, Aklavik, NT Jan 7-11, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,"AC 409288 Inuvik, Aklavik, NT Jan 7-11,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005793,/tenders/ac-409288-inuvik-aklavik-nt-jan-7-11-2008/ocds-v9mmex-GNWT1-08-PM005793/,2024-05-16 03:32 MDT
tender,2007-08,Municipal and Community Affairs,PM006380,Air Charter Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,Air Charter Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006380,/tenders/air-charter-paulatuk/ocds-v9mmex-GNWT1-08-PM006380/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005778,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-17 15:00 MST,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005778,/tenders/ac-409270-yellowknife-whati-lutselke-nt-jun-4-5-2008/ocds-v9mmex-GNWT1-09-PM005778/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005779,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-17 15:00 MST,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005779,/tenders/ac-409272-yellowknife-whati-lutselke-nt-jul-23-24-2008/ocds-v9mmex-GNWT1-09-PM005779/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM005722,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-06 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005722,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005722/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM005693,Bison Shoreline Patrols,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-30 15:00 MST,Bison Shoreline Patrols,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005693,/tenders/bison-shoreline-patrols/ocds-v9mmex-GNWT1-08-PM005693/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005728,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke, NT Jan 23-24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005728,/tenders/ac-409061-yellowknife-whati-lutselke-nt-jan-23-24-2008/ocds-v9mmex-GNWT1-08-PM005728/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005729,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke, NT Mar 5-6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005729,/tenders/ac-409062-yellowknife-whati-lutselke-nt-mar-5-6-2008/ocds-v9mmex-GNWT1-08-PM005729/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005578,"AC 407578 Feb 26 - 28, 2008 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407578 Feb 26 - 28, 2008 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005578,/tenders/ac-407578-feb-26-28-2008-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005578/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005579,"AC 407574 Jan 15 - 17, 2008 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407574 Jan 15 - 17, 2008 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005579,/tenders/ac-407574-jan-15-17-2008-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005579/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005580,"AC 407582 Inuvik, Paulatuk, Ulukhaktok, NT March 11- 12, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407582 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005580,/tenders/ac-407582-inuvik-paulatuk-ulukhaktok-nt-march-11-12-2008/ocds-v9mmex-GNWT1-08-PM005580/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005584,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005584,/tenders/ac-407575-inuvik-tuktoyaktuk-nt-jan-23-24-2008/ocds-v9mmex-GNWT1-08-PM005584/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005587,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005587,/tenders/ac-407583-inuvik-tuktoyaktuk-nt-mar-26-27-2008/ocds-v9mmex-GNWT1-08-PM005587/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005588,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005588,/tenders/ac-407577-inuvik-tuktoyaktuk-nt-feb-13-14-2008/ocds-v9mmex-GNWT1-08-PM005588/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005575,"AC407587 Apr 8-10, 2008 Inuvik, NT to Aklavik and Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC407587 Apr 8-10, 2008 Inuvik, NT to Ak",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005575,/tenders/ac407587-apr-8-10-2008-inuvik-nt-to-aklavik-and-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM005575/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005589,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7 - 8, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005589,/tenders/ac-407589-inuvik-tuktoyaktuk-nt-may-7-8-2008/ocds-v9mmex-GNWT1-09-PM005589/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005699,"AC 408957 Inuvik, Aklavik, NT Dec 10 to 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-22 15:00 MST,"AC 408957 Inuvik, Aklavik, NT Dec 10 to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005699,/tenders/ac-408957-inuvik-aklavik-nt-dec-10-to-12-2007/ocds-v9mmex-GNWT1-08-PM005699/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005701,"AC 408974 Inuvik, Yellowknife, NT November 17, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"AC 408974 Inuvik, Yellowknife, NT Novemb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005701,/tenders/ac-408974-inuvik-yellowknife-nt-november-17-2007/ocds-v9mmex-GNWT1-08-PM005701/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"November 19th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408942,/tenders/november-19th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408942/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005686,"AC408939 Nov 15, 2007 NSCC Emergency Air Charter YK to Sasktoon",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-15 15:00 MST,"AC408939 Nov 15, 2007 NSCC Emergency Air",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005686,/tenders/ac408939-nov-15-2007-nscc-emergency-air-charter-yk-to-sasktoon/ocds-v9mmex-GNWT1-08-PM005686/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005583,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5 - 6, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-14 15:00 MST,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005583,/tenders/ac-405270-inuvik-tuktoyaktuk-nt-dec-5-6-2007/ocds-v9mmex-GNWT1-08-PM005583/,2024-05-16 03:32 MDT
tender,2007-08,Municipal and Community Affairs,PM005655,Air Charter AC408841,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-09 15:00 MST,Air Charter AC408841,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005655,/tenders/air-charter-ac408841/ocds-v9mmex-GNWT1-08-PM005655/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005635,"AC 408779 Inuvik, McPherson, NT Nov 26 to 29, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408779 Inuvik, McPherson, NT Nov 26 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005635,/tenders/ac-408779-inuvik-mcpherson-nt-nov-26-to-29-2007/ocds-v9mmex-GNWT1-08-PM005635/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005637,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14 to 16, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005637,/tenders/ac-408777-inuvik-tuktoyaktuk-nt-nov-14-to-16-2007/ocds-v9mmex-GNWT1-08-PM005637/,2024-05-16 03:32 MDT
tender,2007-08,Transportation,AC600179,Air Charter to Deline and Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Air Charter to Deline and Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600179,/tenders/air-charter-to-deline-and-tulita/ocds-v9mmex-GNWT1-08-AC600179/,2024-05-16 03:32 MDT
tender,2007-08,Transportation,AC600177,Helicopter Charter-Norman Wells-Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Helicopter Charter-Norman Wells-Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600177,/tenders/helicopter-charter-norman-wells-deline/ocds-v9mmex-GNWT1-08-AC600177/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC408742,Yk - FGH charter 07NO07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-29 15:00 MDT,Yk - FGH charter 07NO07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408742,/tenders/yk-fgh-charter-07no07/ocds-v9mmex-GNWT1-08-AC408742/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005581,"AC 405271 Inuvik, Paulatuk, Ulukhaktok, NT Dec 11- 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-26 15:00 MDT,"AC 405271 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005581,/tenders/ac-405271-inuvik-paulatuk-ulukhaktok-nt-dec-11-12-2007/ocds-v9mmex-GNWT1-08-PM005581/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005616,"SMCC - Airline Quick Tickets - Hay River/ Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,SMCC - Airline Quick Tickets - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005616,/tenders/smcc-airline-quick-tickets-hay-river-yellowknife-nt/ocds-v9mmex-GNWT1-08-PM005616/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC408649,Air Charter - YK-FGH-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,Air Charter - YK-FGH-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408649,/tenders/air-charter-yk-fgh-hold-return/ocds-v9mmex-GNWT1-08-AC408649/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM005509,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005509,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005509/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM005510,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005510,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005510/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005560,"AC407581 Mar 4-6, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407581 Mar 4-6, 2008 Norman Wells to D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005560,/tenders/ac407581-mar-4-6-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005560/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005562,"AC407576 Feb 5,6,7, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407576 Feb 5,6,7, 2008 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005562,/tenders/ac407576-feb-567-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005562/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005564,"AC407573 Jan 8,9,10, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407573 Jan 8,9,10, 2008 Norman Wells t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005564,/tenders/ac407573-jan-8910-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005564/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005559,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407588 April 29-May1, 2008 Norman Well",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005559,/tenders/ac407588-april-29-may1-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM005559/,2024-05-16 03:32 MDT
