model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO438463,General Purpose Office Space Planning and Tenant Improvement Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-09-25 15:00 MDT,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO438463,/tenders/general-purpose-office-space-planning-and-tenant-improvement-planning/ocds-v9mmex-GNWT1-14-SO438463/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO437247,General Purpose Office Space Planning and Tenant Improvement Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-09-25 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437247,/tenders/general-purpose-office-space-planning-and-tenant-improvement-planning/ocds-v9mmex-GNWT1-14-SO437247/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO436456,"(SO 436456) Process Servers, Standing Offer Agreement",Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-28 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436456,/tenders/so-436456-process-servers-standing-offer-agreement/ocds-v9mmex-GNWT1-14-SO436456/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO435191,"Office Systems Furniture - Design, Supply and Install",Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-05-07 15:00 MDT,"Various, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435191,/tenders/office-systems-furniture-design-supply-and-install/ocds-v9mmex-GNWT1-14-SO435191/,2024-05-01 02:15 MDT
tender,2012-13,Health and Social Services,PM014848,Provision of Human Papillomavirus Vaccine,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-06-19 15:00 MDT,"The contractor shall supply Human Papillomavirus Vaccine for NWT hospitals &
 health authorities from July 1, 2012 to June 30, 2013.
 
 Reference Public
 Works & Government Services Canada
 Contract No:
 E60PH-12HPVV/001/PH
 Requisition No: E60PH-12HPVV",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014848,/tenders/provision-of-human-papillomavirus-vaccine/ocds-v9mmex-GNWT1-13-PM014848/,2024-05-01 02:15 MDT
tender,2012-13,Human Resources,PM013119,Provision of Corporate Training Courses,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-04-05 15:00 MDT,"The Government of the Northwest Territories, Department of Human Resources is
 requesting proposals to identify suitably qualified proponents to provide
 various training courses to the employees of the Government of the Northwest
 Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013119,/tenders/provision-of-corporate-training-courses/ocds-v9mmex-GNWT1-13-PM013119/,2024-05-01 02:15 MDT
tender,2011-12,Stanton,PM012072,Optical Services - RFP 12244,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-22 15:00 MDT,"STHA is requesting Proposals from qualified proponents for the provision of
 Optical Services in the NWT for individuals that qualify under registered First
 Nation and Inuit program, the Non-Insured Health Benefits program, and
 supplementary programs including Extended Health Benefits, Metis Health
 Benefits and Indigent Health Benefits, on an ""as and when required"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012072,/tenders/optical-services-rfp-12244/ocds-v9mmex-STHA-12-PM012072/,2024-05-01 02:15 MDT
tender,2009-10,Justice,PM008459,SO 415967 - Process Servers SOA,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-11 15:00 MDT,"The Rental Office of the Government of the Northwest Territories, Department of
 Justice, is requesting proposals from qualified proponents interested in
 serving ‘Notices of Attendance’ and ‘Orders and Reasons for Decision’ to
 individuals throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008459,/tenders/so-415967-process-servers-soa/ocds-v9mmex-GNWT1-10-PM008459/,2024-05-01 02:15 MDT
tender,2008-09,Justice,PM006807,Care Taking Consumable Cleaning Supplies SOA RFP 412394,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,Various Communities within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006807,/tenders/care-taking-consumable-cleaning-supplies-soa-rfp-412394/ocds-v9mmex-GNWT1-09-PM006807/,2024-05-01 02:15 MDT
tender,2007-08,Justice,PM006025,Telecommunication Services SOA - RFP 722951,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,Telecommunication Services SOA - RFP 722951,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006025,/tenders/telecommunication-services-soa-rfp-722951/ocds-v9mmex-GNWT1-08-PM006025/,2024-05-01 02:15 MDT
tender,2007-08,Municipal and Community Affairs,PM005322,Instruction of Workshops in Community Governance Program 083028,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"Module A - #1 Leadership: Making a Difference
 Module B - #2  Planning: 
 Directions for Success
 Module C - #3 Programs and Services: Evaluating
 Results
 Module D - #4 Community Constitutions: How Government Works
 Module
 E - #5 Financial Awareness: Understanding Budgets and Reports
 Module F -
 #6 Governance and the Law: Liability Issues
 Module G - #7 Roles and
 Responsibilities of the Senior Administrator
 Module H - #8 The Senior
 Administrator: A Team Resource
 Module I - #9 Effective Meetings: Getting
 Where You Want to Go
 Module J - #10 Teamwork: Working with People and
 Issues
 Module K - #11 Exercising Our Authority: Making Decisions that
 Require Action
 Module L - #12 Emerging Governance: How our Future is
 Changing
 Module M - #13 New Aboriginal Governance – The Tlicho
 Government
 Module N - #14 Conflict of Interest – A Guideline
 Module O -
 #15 Risk Management – Facing Difficult Decisions
 Module P - #16 Involving
 Community in Council Activity
 Modules In Development - New Deal for the NWT
 
 
 Module Q - #17 Developing Community Government Policy 
 Module R -
 #18 Council Land Responsibilities
 Module S - #19 Capital Planning at the
 Community Level
 Module T - #20 Ensuring Safe Drinking Water
 Module U -
 #21 Managing Community Infrastructure
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005322,/tenders/instruction-of-workshops-in-community-governance-program-083028/ocds-v9mmex-GNWT1-08-PM005322/,2024-05-01 02:15 MDT
tender,2006-07,Municipal and Community Affairs,PM003478,Community Governance,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Community Governance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003478,/tenders/community-governance/ocds-v9mmex-GNWT1-07-PM003478/,2024-05-01 02:15 MDT
