model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO745635,Cutler Hammer Spare Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Cutler Hammer Spare Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745635,/tenders/cutler-hammer-spare-parts/ocds-v9mmex-GNWT1-05-PO745635/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO745646,Airport LAN/ WAN System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-10 15:00 MDT,Airport LAN/ WAN System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745646,/tenders/airport-lan-wan-system-upgrade/ocds-v9mmex-GNWT1-05-PO745646/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO230422,Library Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-08 15:00 MDT,Library Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230422,/tenders/library-shelving/ocds-v9mmex-GNWT1-05-PO230422/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO745592,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-26 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745592,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO745592/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO230417,Bulk Computer Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-21 15:00 MDT,Bulk Computer Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230417,/tenders/bulk-computer-tender/ocds-v9mmex-GNWT1-05-PO230417/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,SC383304,Digital Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-21 15:00 MDT,Digital Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383304,/tenders/digital-copierprinter/ocds-v9mmex-GNWT1-05-SC383304/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO230418,HP Storage Works,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-11 15:00 MDT,HP Storage Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230418,/tenders/hp-storage-works/ocds-v9mmex-GNWT1-05-PO230418/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO230416,Communications Equipment (Patch panels & cables),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-10 15:00 MDT,Communications Equipment (Patch panels &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230416,/tenders/communications-equipment-patch-panels-cables/ocds-v9mmex-GNWT1-05-PO230416/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO230415,Baystack Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-06 15:00 MDT,Baystack Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230415,/tenders/baystack-switches/ocds-v9mmex-GNWT1-05-PO230415/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO230410,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2004-04-23 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230410,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-05-PO230410/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO230412,Mircosoft Software,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-04-13 15:00 MDT,Mircosoft Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230412,/tenders/mircosoft-software/ocds-v9mmex-GNWT1-05-PO230412/,2024-06-01 22:55 MDT
