model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793019,Sambaa Deh Gorge Viewpoint,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793019,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC793019/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,PO793038,Supply building Materails for Fort Providence Campground,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-20 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO793038,/tenders/supply-building-materails-for-fort-providence-campground/ocds-v9mmex-GNWT1-11-PO793038/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793001,Install Gas Sensor System - Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-10 15:00 MDT,"Gameti, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793001,/tenders/install-gas-sensor-system-tank-farm/ocds-v9mmex-GNWT1-11-SC793001/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792875,Leisure Lounge Environmental Clean-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,Leisure Lounge Environmental Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792875,/tenders/leisure-lounge-environmental-clean-up/ocds-v9mmex-GNWT1-11-SC792875/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100977,Fort Simpson Health Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,Fort Simpson Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100977,/tenders/fort-simpson-health-centre-renovation/ocds-v9mmex-GNWT1-11-CT100977/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792959,Sambaa Deh Gorge Viewpoint,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-31 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792959,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC792959/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792982,Picnic Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792982,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC792982/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC422413,Picnic Shelter,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422413,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC422413/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100971,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100971,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-11-CT100971/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Chief Jimmy Bruneau School - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792922,/tenders/chief-jimmy-bruneau-school-mechanical-repairs-to-walk-in-coolers-and-freezers/ocds-v9mmex-GNWT1-11-SC792922/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792915,EMES School - Behchoko - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,EMES School - Behchoko - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792915,/tenders/emes-school-behchoko-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792915/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792917,Lutsel K'e - Flooring replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Lutsel K'e - Flooring replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792917,/tenders/lutsel-ke-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792917/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC421212,ENR Wildlife Patrol Facilities - Design-Build,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-07-28 15:00 MDT,"Veira Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421212,/tenders/enr-wildlife-patrol-facilities-design-build/ocds-v9mmex-GNWT1-11-SC421212/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC422005,ENR Fuel Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-21 15:00 MDT,ENR Fuel Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422005,/tenders/enr-fuel-deck/ocds-v9mmex-GNWT1-11-SC422005/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Blocking of Reliance Group Home & MACA B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792870,/tenders/blocking-of-reliance-group-home-maca-building-inuvik/ocds-v9mmex-GNWT1-11-SC792870/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792825,ENR-Main Office basement renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-28 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792825,/tenders/enr-main-office-basement-renovations/ocds-v9mmex-GNWT1-11-SC792825/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100946,Fire Alarm & Life Safety Upgrades - Grand De Tour Apartments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Fire Alarm & Life Safety Upgrades - Gran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100946,/tenders/fire-alarm-life-safety-upgrades-grand-de-tour-apartments/ocds-v9mmex-GNWT1-11-CT100946/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100962,Mount Aven Residence Fire Alarm Control System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Mount Aven Residence Fire Alarm Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100962,/tenders/mount-aven-residence-fire-alarm-control-system-upgrades/ocds-v9mmex-GNWT1-11-CT100962/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100957,"Civil Remedial Work in Female Young Offenders Facility, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-16 15:00 MDT,Civil Remedial Work in Female Young Offe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100957,/tenders/civil-remedial-work-in-female-young-offenders-facility-inuvik/ocds-v9mmex-GNWT1-11-CT100957/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,Stuart M. Hodgson Building Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100947,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-11-CT100947/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100954,Lutelk'e Band Office Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100954,/tenders/lutelke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-CT100954/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792766,PWK-Window installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,PWK-Window installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792766,/tenders/pwk-window-installation/ocds-v9mmex-GNWT1-11-SC792766/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100931,EMES Crawlspace Sprinkler Design and Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,EMES Crawlspace Sprinkler Design and Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100931,/tenders/emes-crawlspace-sprinkler-design-and-installation/ocds-v9mmex-GNWT1-11-CT100931/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-05-31 07:23 MDT
