model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-15 15:00 MST,Sir Alexander Mackenzie School Utilidor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101276,/tenders/sir-alexander-mackenzie-school-utilidor-replacement/ocds-v9mmex-GNWT1-13-CT101276/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014712,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-05 15:00 MST,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014712,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM014712/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014572,2013 - 2014 Home Repair Program - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-31 15:00 MST,2013 - 2014 Home Repair Program - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014572,/tenders/2013-2014-home-repair-program-sse/ocds-v9mmex-HC001-13-PM014572/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014636,2013 - 2014 Home Repair Program - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-31 15:00 MST,2013 - 2014 Home Repair Program - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014636,/tenders/2013-2014-home-repair-program-sse/ocds-v9mmex-HC001-13-PM014636/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794217,Laing 3 Carpet Replacement 2013,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-30 15:00 MST,Laing 3 Carpet Replacement 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794217,/tenders/laing-3-carpet-replacement-2013/ocds-v9mmex-GNWT1-13-SC794217/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014558,"Design, Supply and Install Photo Voltiac Solar Powered System",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-01-29 15:00 MST,"Design, Supply and Install Photo Voltiac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014558,/tenders/design-supply-and-install-photo-voltiac-solar-powered-system/ocds-v9mmex-HC001-13-PM014558/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014675,2012/2013 - SS&E - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-24 15:00 MST,2012/2013 - SS&E - Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014675,/tenders/20122013-sse-flooring-replacement/ocds-v9mmex-HC001-13-PM014675/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101268,Grandfather Ayah School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-11 15:00 MST,Grandfather Ayah School Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101268,/tenders/grandfather-ayah-school-retrofits/ocds-v9mmex-GNWT1-13-CT101268/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014577,Energy Investment Program- LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,Energy Investment Program- LED Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014577,/tenders/energy-investment-program-led-lighting-upgrade/ocds-v9mmex-HC001-13-PM014577/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014587,3 Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,3 Duplex Completion,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014587,/tenders/3-duplex-completion/ocds-v9mmex-HC001-13-PM014587/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794201,Fire Alarm Upgrade - Tsiigehtchic School & Gym,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-09 15:00 MST,Fire Alarm Upgrade - Tsiigehtchic School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794201,/tenders/fire-alarm-upgrade-tsiigehtchic-school-gym/ocds-v9mmex-GNWT1-13-SC794201/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014541,"2012-13 Labour Only Client #3627, Lot #C-8",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-19 15:00 MST,"2012-13 Labour Only Client #3627, Lot #C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014541,/tenders/2012-13-labour-only-client-3627-lot-c-8/ocds-v9mmex-HC001-13-PM014541/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014569,2012/2013 - SSE - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-18 15:00 MST,2012/2013 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014569,/tenders/20122013-sse-fuel-tank-replacement/ocds-v9mmex-HC001-13-PM014569/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014548,2012/13 - SSE - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,2012/13 - SSE - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014548,/tenders/201213-sse-exterior-upgrades/ocds-v9mmex-HC001-13-PM014548/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014465,"2012-13 M&I Exterior Repairs - 3 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,2012-13 M&I Exterior Repairs - 3 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014465,/tenders/2012-13-mi-exterior-repairs-3-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014465/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794155,Waiting Room Renovation in Nishi Khon Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,Waiting Room Renovation in Nishi Khon Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794155,/tenders/waiting-room-renovation-in-nishi-khon-building/ocds-v9mmex-GNWT1-13-SC794155/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794156,Laing 5 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-12 15:00 MST,Laing 5 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794156,/tenders/laing-5-renovations/ocds-v9mmex-GNWT1-13-SC794156/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014493,Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014493,/tenders/chimney-replacement/ocds-v9mmex-HC001-13-PM014493/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014492,Four Unit Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Four Unit Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014492,/tenders/four-unit-repair/ocds-v9mmex-HC001-13-PM014492/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014462,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,"2012-13 M & I, Supply, Ship & Erect, #9",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014462,/tenders/2012-13-m-i-supply-ship-erect-9-marten-avenue/ocds-v9mmex-HC001-13-PM014462/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014376,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOY,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014376,/tenders/2013-design-build-shopsoffices-tuktoyaktuk/ocds-v9mmex-HC001-13-PM014376/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014480,2012-13 M & I Smoke/ CO Detector Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2012-13 M & I Smoke/ CO Detector Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014480,/tenders/2012-13-m-i-smoke-co-detector-replacement/ocds-v9mmex-HC001-13-PM014480/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014408,"2012-13 M&I Repair - Window Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-04 15:00 MST,2012-13 M&I Repair - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014408,/tenders/2012-13-mi-repair-window-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM014408/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014407,"2012-13 M&I Repair - Window Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-04 15:00 MST,2012-13 M&I Repair - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014407,/tenders/2012-13-mi-repair-window-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM014407/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014511,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-04 15:00 MST,2012-13 M&I Repair - One Duplex Unit - S,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014511,/tenders/2012-13-mi-repair-one-duplex-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014511/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014401,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-28 15:00 MST,"2012-13 Supply, Ship and Erect for Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014401,/tenders/2012-13-supply-ship-and-erect-for-home-improvements-for-client-2499/ocds-v9mmex-HC001-13-PM014401/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101202,YK Courtroom 1 Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-27 15:00 MST,YK Courtroom 1 Retrofit,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101202,/tenders/yk-courtroom-1-retrofit/ocds-v9mmex-GNWT1-13-CT101202/,2024-05-15 13:35 MDT
tender,2012-13,Environment and Natural Resources,PM014386,Construction of Wildlife Patrol Cabin,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-16 15:00 MST,Construction of Wildlife Patrol Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014386,/tenders/construction-of-wildlife-patrol-cabin/ocds-v9mmex-GNWT1-13-PM014386/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-15 15:00 MST,Prince of Wales Northern Heritage Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101254,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-CT101254/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014311,2012/2013- SSE - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-14 15:00 MST,2012/2013- SSE - Interior/Exterior Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014311,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM014311/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014339,2012/2013 - SSE - Structural Floor Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-14 15:00 MST,2012/2013 - SSE - Structural Floor Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014339,/tenders/20122013-sse-structural-floor-repair/ocds-v9mmex-HC001-13-PM014339/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014400,"2012-13 M&I Repair - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-09 15:00 MST,"2012-13 M&I Repair - 2 Units - Supply, S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014400,/tenders/2012-13-mi-repair-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014400/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014313,2012/2013 - SSE- Replace Windows & Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-08 15:00 MST,2012/2013 - SSE- Replace Windows & Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014313,/tenders/20122013-sse-replace-windows-fuel-tank/ocds-v9mmex-HC001-13-PM014313/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014315,"2012-13 M&I Repair - 2 Units (#659 & #623) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#659 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014315,/tenders/2012-13-mi-repair-2-units-659-623-supply-ship-erect/ocds-v9mmex-HC001-13-PM014315/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014316,"2012-13 M&I Repair - 2 Units (#650 & #625) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#650 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014316,/tenders/2012-13-mi-repair-2-units-650-625-supply-ship-erect/ocds-v9mmex-HC001-13-PM014316/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014317,"2012-13 M&I Repair - 2 Units (#652 & #628) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#652 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014317,/tenders/2012-13-mi-repair-2-units-652-628-supply-ship-erect/ocds-v9mmex-HC001-13-PM014317/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014318,"2012-13 M&I Repair - One Unit (#252) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - One Unit (#252) - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014318,/tenders/2012-13-mi-repair-one-unit-252-supply-ship-erect/ocds-v9mmex-HC001-13-PM014318/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014310,2012/2013 -Labour Only- Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-01 15:00 MDT,2012/2013 -Labour Only- Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014310,/tenders/20122013-labour-only-exterior-upgrades/ocds-v9mmex-HC001-13-PM014310/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014222,2012 Energy Investment Program - Plumbing SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-25 15:00 MDT,2012 Energy Investment Program - Plumbin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014222,/tenders/2012-energy-investment-program-plumbing-sse/ocds-v9mmex-HC001-13-PM014222/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014245,2012/2013 - SS&E - Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,2012/2013 - SS&E - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014245,/tenders/20122013-sse-roofing-replacement/ocds-v9mmex-HC001-13-PM014245/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014249,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,"2012-13 Supply, Ship & Erect - Client# 4",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014249,/tenders/2012-13-supply-ship-erect-client-4944-house-repairs/ocds-v9mmex-HC001-13-PM014249/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101243,Samuel Hearne Secondary School Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-23 15:00 MDT,Samuel Hearne Secondary School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101243,/tenders/samuel-hearne-secondary-school-demolition/ocds-v9mmex-GNWT1-13-CT101243/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014273,"2012-13 Home Repairs - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-19 15:00 MDT,2012-13 Home Repairs - One Unit - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014273,/tenders/2012-13-home-repairs-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014273/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014200,Two Client Chimney Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-18 15:00 MDT,Two Client Chimney Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014200,/tenders/two-client-chimney-replacements/ocds-v9mmex-HC001-13-PM014200/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014164,2012-13 M & I Renovations 11 Units on behalf of Ulukhaktok Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 M & I Renovations 11 Units on be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014164,/tenders/2012-13-m-i-renovations-11-units-on-behalf-of-ulukhaktok-housing/ocds-v9mmex-HC001-13-PM014164/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014233,"2012-13 CARE Preventative Maintenance - Group 3 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014233,/tenders/2012-13-care-preventative-maintenance-group-3-supply-ship-erect/ocds-v9mmex-HC001-13-PM014233/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014177,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014177,/tenders/2012-13-supply-ship-erect-house-repairs-for-care-client-5427/ocds-v9mmex-HC001-13-PM014177/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014034,2012/2013 - SS&E - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,2012/2013 - SS&E - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014034,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014034/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014154,"2012-13 Supply, Ship & Erect House Repairs Client #4995",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014154,/tenders/2012-13-supply-ship-erect-house-repairs-client-4995/ocds-v9mmex-HC001-13-PM014154/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014202,2012-13 Electrical Renovations Duplex - On behalf of Aklavik Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,2012-13 Electrical Renovations Duplex -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014202,/tenders/2012-13-electrical-renovations-duplex-on-behalf-of-aklavik-housing/ocds-v9mmex-HC001-13-PM014202/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014163,HELP Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,HELP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014163,/tenders/help-repairs/ocds-v9mmex-HC001-13-PM014163/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794071,Gym Light Replacement-PWK/JBT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Gym Light Replacement-PWK/JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794071,/tenders/gym-light-replacement-pwkjbt/ocds-v9mmex-GNWT1-13-SC794071/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101203,Construct New Shower Building- Q.E Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Construct New Shower Building- Q.E Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101203,/tenders/construct-new-shower-building-qe-park/ocds-v9mmex-GNWT1-13-CT101203/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101248,Thebacha College - Roof Repairs/Re-Surface,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Thebacha College - Roof Repairs/Re-Surfa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101248,/tenders/thebacha-college-roof-repairsre-surface/ocds-v9mmex-GNWT1-13-CT101248/,2024-05-15 13:35 MDT
