model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SO039023,Generic Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039023,/tenders/generic-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039023/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,SO039022,Xerox Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039022/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745391,Coyote Drives and Parts for NSC Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745391,/tenders/coyote-drives-and-parts-for-nsc-facility/ocds-v9mmex-GNWT1-04-PO745391/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745388,NS Correctional Facility spare parts.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745388,/tenders/ns-correctional-facility-spare-parts/ocds-v9mmex-GNWT1-04-PO745388/,2024-06-10 03:13 MDT
tender,2003-04,Transportation,CT043041,Operation of the Yellowknife Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043041,/tenders/operation-of-the-yellowknife-airport-restaurant-concession/ocds-v9mmex-GNWT1-04-CT043041/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745374,Furniture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-15 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745374,/tenders/furniture/ocds-v9mmex-GNWT1-04-PO745374/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO230398,Bulk Vehicle Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230398,/tenders/bulk-vehicle-purchase/ocds-v9mmex-GNWT1-04-PO230398/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745370,Bulk Vehicle Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745370,/tenders/bulk-vehicle-purchase/ocds-v9mmex-GNWT1-04-PO745370/,2024-06-10 03:13 MDT
tender,2003-04,RWED,PM000171,Consultant,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000171,/tenders/consultant/ocds-v9mmex-GNWT1-04-PM000171/,2024-06-10 03:13 MDT
tender,2003-04,Assembly,PM000105,Audio Visual System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-12-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000105,/tenders/audio-visual-system/ocds-v9mmex-GNWT1-04-PM000105/,2024-06-10 03:13 MDT
tender,2003-04,Health and Social Services,PM000763,RFP#HS0221,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-07-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000763,/tenders/rfphs0221/ocds-v9mmex-GNWT1-04-PM000763/,2024-06-10 03:13 MDT
tender,2003-04,"Education, Culture and Employment",PM001547,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2003-04-08 15:00 MDT,Lease a photo copier at the Prince of wales Northern Heritage Centre.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001547,/tenders/photo-copier/ocds-v9mmex-GNWT1-04-PM001547/,2024-06-10 03:13 MDT
